Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clockwork Orange Music,Whoop,2,1,30,,,,
2,up,SaraoMusic,Focus On the Good,10,1,64,,,,
3,down,Kingdom 2,Short Hair Pop Rock,1,1,3,,,,
4,up,Ofenbach,Be Mine,39,1,64,,,,
5,up,Max Concors,Descent,32,3,32,,,,
6,up,Brice Davoli,Symphoni:e,9,1,28,,,,
7,up,Joseph Rusnak,Fashion First,23,6,19,,,,
8,-,Jeevan Anandasivam,Branavan,-,7,4,,,,
9,down,Linn Snap,Rosa,7,2,18,,,,
10,-,New Order,Bizarre Love Triangle,-,6,12,,,,
11,-,Röyksopp,Eple,-,8,11,,,,
12,-,AXS Music,Belly Flop,-,2,11,,,,
13,-,Akasha Project,Welcome,-,2,91,,,,
14,up,Basement Jaxx,Where's Your Head At,18,8,8,,,,
15,-,L'Impératrice,Vanille fraise,-,5,9,,,,
16,up,Björk,Fossora (feat. Kasimyn),29,9,4,,,,
17,-,Universal Production Music,Positive Rush,-,3,13,,,,
18,-,Boris Brejcha,Captain Nemo,-,18,1,,,,
19,-,Daniel Avery,Ultra Truth,-,19,1,,,,
20,-,The Underdog Project,Saturday Night (DJ Frank Rádio Version),-,13,4,,,,
21,down,CVLTVRE,FM / fm,17,12,7,,,,
22,up,HAAi,Pigeon Barron,26,20,3,,,,
23,down,Stardust,Music Sounds Better with You,4,1,10,,,,
24,down,Portishead,Glory Box,21,3,37,,,,
25,-,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,-,1,12,,,,
26,-,Wookie,Battle,-,19,6,,,,
27,-,Mirwais,Naïve Song,-,7,46,,,,
28,-,Titan,Corazon,-,3,10,,,,
29,-,The Killers,Mr. Brightside (Two Friends Remix) [Mixed],-,29,1,,,,
30,-,Techila,Banda Chilanga,-,25,11,,,,
31,-,DJ Antention,Intoxicated (Original Mix),-,31,2,,,,
32,-,Raffael Gruber & Matthias Ullrich,Rage Zone,-,10,1,,,,
33,-,Chet Faker,Gold,-,33,2,,,,
34,-,Portishead,All Mine,-,34,3,,,,
35,-,HAAi,Channels,-,35,1,,,,
