Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,94,,,,
2,-,Daniel Masson,Baul Dimension,-,2,54,,,,
3,down,SaraoMusic,Focus On the Good,2,1,5,,,,
4,up,T Mech,Exodus,20,4,3,,,,
5,down,Akasha Project,Welcome,3,2,46,,,,
6,-,Alt-Life Music & TCX,Grits and Groove,-,2,7,,,,
7,-,dZihan & Kamien,Stiff Jazz,-,1,60,,,,
8,up,Sumohair,Radio Alegria,11,3,54,,,,
9,-,New Order,Bizarre Love Triangle (Shep Pettibone Extended Remix),-,9,1,,,,
10,-,Artista Desconocido,Interlude #6,-,2,4,,,,
11,down,Bud Guin,Hoops and Cuts,8,8,14,,,,
12,down,Era,Hymne,7,3,21,,,,
13,up,Bud Guin,Video Games,18,4,92,,,,
14,down,Shouse,Love Tonight,9,2,14,,,,
15,down,Kygo,Firestone (feat. Conrad),6,6,2,,,,
16,-,Disclosure,Latch (Live),-,2,13,,,,
17,-,Mirwais,Naïve Song,-,7,28,,,,
18,-,White Town,Your Woman,-,4,27,,,,
19,down,Modjo,Lady (Hear Me Tonight),10,3,47,,,,
20,up,Chieli Minucci & Emanuel Kallins,Money Report,39,5,61,,,,
21,-,DJ Dai,Beat Party Vol 3,-,19,1,,,,
22,-,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],-,6,1,,,,
23,-,Lung,Heaven's Mirror (feat. Sunchase),-,17,4,,,,
24,down,Empire of the Sun,Walking On a Dream,14,4,57,,,,
25,down,Chieli Minucci & Emanuel Kallins,Data Plan,21,8,54,,,,
26,up,Farmacia,Te Puedo Abrazar,40,13,3,,,,
27,-,VvvvV,Run On Weed,-,27,1,,,,
28,-,Alewya,Play,-,28,1,,,,
29,up,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),30,9,11,,,,
30,-,Bud Guin,Xgirl,-,9,34,,,,
31,-,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),-,9,4,,,,
32,up,Moloko,Sing It Back (Boris Dlugosch Reprise),44,12,23,,,,
33,-,Dubdogz & Jord,Everybody Wants to Party,-,33,2,,,,
34,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,17,,,,
35,-,Massive Attack,Unfinished Sympathy (Instrumental),-,19,3,,,,
36,down,Yaeji,passionfruit,17,3,11,,,,
37,-,Portishead,Glory Box,-,3,22,,,,
38,-,Dead or Alive,You Spin Me Round,-,4,65,,,,
39,-,Dj Monst3r5,Que Comience la Fiesta,-,39,1,,,,
40,-,Jerry Torres,Beach Rave,-,18,11,,,,
41,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,14,,,,
42,-,Rallemant,Un Día a la Vez,-,42,1,,,,
43,-,Ofenbach,Be Mine,-,1,44,,,,
44,-,Beds and Beats,Yeah Yeah,-,18,46,,,,
45,-,The Crystal Method,Turbulence,-,7,44,,,,
46,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,13,2,75,,,,
47,down,Tele Music,Being Chased,29,5,60,,,,
48,-,Esperanza,Ink (Edit),-,48,1,,,,
49,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,35,,,,
50,-,Jax,Atari 2017,-,6,5,,,,
51,-,Crooked Colours,Never Dance Alone (feat. Ladyhawke),-,49,4,,,,
