Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clockwork Orange Music,Whoop,2,1,68,,,,
2,up,Adam Steele,Online Existence,5,1,12,,,,
3,up,Petit Biscuit,You Don't Ignore (Too Late),3,2,7,,,,
4,up,Disclosure,Looking For Love,10,4,5,,,,
5,up,Corentin Henri Le Fur,New Generation,16,4,5,,,,
6,up,Tosca,Suzuki,22,4,23,,,,
7,-,QsensX,"QsensX, Pt. 27",-,1,50,,,,
8,-,Channel Tres,over and over,-,8,17,,,,
9,up,New Order,Bizarre Love Triangle,36,6,34,,,,
10,up,Universal Production Music,Rush,15,1,34,,,,
11,-,Massive Attack,Unfinished Sympathy,-,8,27,,,,
12,down,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,6,2,50,,,,
13,down,Boddhi Musique,Bob Sinclair - World hold on,7,4,15,,,,
14,down,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,8,3,20,,,,
15,-,Modjo,Lady (Hear Me Tonight),-,3,90,,,,
16,-,CanDC,Eiffel 65 - Blue (Edit),-,10,12,,,,
17,-,White Town,Your Woman,-,4,79,,,,
18,-,Fratta,Pasito a Paso,-,11,11,,,,
19,-,"Will Butler + Sister Squares, Will Butler & Sister Squares",Willows,-,19,1,,,,
20,-,Alex Benson,Elixir,-,5,1,,,,
21,-,Empire of the Sun,Walking On a Dream,-,4,82,,,,
22,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,15,8,,,,
23,up,Wookie,Battle,28,19,21,,,,
24,up,Benjamin Starnberg,Shop Till You Drop,41,2,23,,,,
25,-,Various Artists,Various Artists (Continuous DJ Mix),-,2,35,,,,
26,-,White Town,Your Woman (The Ben Grosse Mix),-,15,5,,,,
27,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,27,3,,,,
28,up,Brendon Moeller,Following On,53,12,20,,,,
29,-,Caribou,Odessa,-,5,30,,,,
30,-,Christophe Goze & Ravi Prasad,Alai,-,4,19,,,,
31,down,DJ Buzz Fuzz,Howareyaaah,12,6,23,,,,
32,-,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),-,9,31,,,,
33,down,Fratelli Stellari,Le Sciantose Aliene (DJoNemesis & Lilly Instrumental Remix),26,4,7,,,,
34,-,Erlend Øye,Sudden Rush,-,14,13,,,,
35,-,Disclosure,Latch (feat. Sam Smith),-,2,99,,,,
36,up,Brice Davoli,Symphoni:e,44,1,57,,,,
37,up,Eric Lévi,Ameno,51,3,46,,,,
38,-,Air,Sing Sang Sung,-,16,22,,,,
39,down,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),34,11,10,,,,
40,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,11,4,,,,
41,-,Jungle,"Heavy, California",-,38,2,,,,
42,down,Chris Bussey & Craig Bussey,Venture,19,19,6,,,,
43,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,7,18,,,,
44,-,Owl City,Fireflies,-,3,9,,,,
45,-,Crumbs,Pre Prepaird,-,16,8,,,,
46,down,Harold Faltermeyer,Axel F,17,13,38,,,,
47,-,Praga Khan,Love,-,1,55,,,,
48,-,Tele Music,Intense Interlude,-,14,10,,,,
49,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,49,1,,,,
50,-,Chet Faker,Low,-,27,2,,,,
51,-,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),-,5,23,,,,
52,-,Yaeji,passionfruit,-,3,36,,,,
53,-,The Underdog Project,Saturday,-,25,2,,,,
54,down,Shouse,Love Tonight,27,2,63,,,,
55,down,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,37,3,15,,,,
56,-,GusGus,Polyesterday,-,5,30,,,,
57,-,The Blaze,LULLABY,-,57,1,,,,
