Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,92,,,,
2,-,Disclosure,Latch (feat. Sam Smith),-,2,66,,,,
3,up,SaraoMusic,Focus On the Good,4,1,3,,,,
4,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,6,,,,
5,up,Akasha Project,Welcome,10,2,44,,,,
6,down,Yaeji,passionfruit,3,3,9,,,,
7,-,T Mech,Exodus,-,4,1,,,,
8,up,Era,Hymne,9,3,19,,,,
9,down,Stay Out,Consequences,7,3,5,,,,
10,up,Sumohair,Radio Alegria,39,3,52,,,,
11,up,Bud Guin,Video Games,51,4,90,,,,
12,-,St Germain,Soul Salsa Soul (Descarga Mix),-,12,2,,,,
13,down,Oleg Mazur,Path to Innovation (Instrumental),8,8,8,,,,
14,down,Grish Gaming,I Fucked Yo Bitch!,5,3,8,,,,
15,-,J.Geco,Rock Chicken,-,14,17,,,,
16,up,Disclosure,Latch (Live),23,2,12,,,,
17,up,Stardust,Music Sounds Better with You (Radio Edit),40,7,13,,,,
18,-,Farmacia,Te Puedo Abrazar,-,13,1,,,,
19,-,Basement Jaxx,U Took My Love,-,19,1,,,,
20,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,6,1,,,,
21,down,Alkalein,Clock Cycle,14,2,41,,,,
22,-,Portishead,Glory Box,-,3,21,,,,
23,-,Scandinavianz,Wanderlust,-,23,2,,,,
24,up,Tele Music,Being Chased,45,5,58,,,,
25,-,Michael Werner Maas,The Crusher,-,25,3,,,,
26,-,Ms Karli,I Was Made For Loving You,-,26,1,,,,
27,-,The Chemical Brothers,Galvanize,-,3,6,,,,
28,-,Art of Noise,Beat Box (Diversion One),-,19,2,,,,
29,-,Homegrown,The Revolution (feat. Hits Over Time),-,2,26,,,,
30,down,DJ Johan,Power RIP,15,14,10,,,,
31,-,A Himitsu,Icy Vindur,-,24,2,,,,
32,-,Douglas Holmquist,Kaleidoscopic,-,3,30,,,,
33,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,9,16,,,,
34,-,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),-,9,3,,,,
35,up,Ofenbach,Be Mine,54,1,43,,,,
36,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,6,2,73,,,,
37,-,David Guetta,Without You (feat. Usher),-,11,5,,,,
38,up,Artista Desconocido,Interlude #6,43,2,3,,,,
39,-,Underworld,Dark & Long (Dark Train) [Remastered],-,26,14,,,,
40,-,GusGus,Why?,-,14,1,,,,
41,-,Dead or Alive,You Spin Me Round (Vicious Mix),-,41,1,,,,
42,-,Dead or Alive,You Spin Me Round,-,4,64,,,,
43,-,Beds and Beats,Yeah Yeah,-,18,45,,,,
44,down,Modjo,Lady (Hear Me Tonight),21,3,45,,,,
45,-,Eric Lévi,Enae Volare Mezzo (Remix),-,45,1,,,,
46,-,Xilix,Requiem Dies Irae,-,46,1,,,,
47,up,Moloko,Sing It Back (Boris Dlugosch Reprise),52,12,21,,,,
48,down,DC Jansson,Technology Pulse,17,8,9,,,,
49,-,Szuckaritas,Voy al baile,-,11,3,,,,
50,-,Glenn Rueger,Viva,-,35,1,,,,
