Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,56,,,,
2,up,Trifonic,Lies (John 00 Fleming Remix),2,2,40,,,,
3,up,dZihan & Kamien,Stiff Jazz,3,1,33,,,,
4,up,Luca Felici & Alessandro Boni,Underground Pulse,5,3,6,,,,
5,up,Daniel Masson,Baul Dimension,7,2,27,,,,
6,up,Tele Music,Being Chased,27,5,35,,,,
7,up,Romantic Chill Out,Chill out Atmosphere,9,3,36,,,,
8,down,Florian Walser,Android Dream,6,2,29,,,,
9,up,Bud Guin,Video Games,10,4,56,,,,
10,-,South Sea,Cromo,-,5,32,,,,
11,up,Dead or Alive,You Spin Me Round,34,4,37,,,,
12,-,Emlyn Ellis Addison,Take It or Leave It (Edgy Industrial Electronic),-,1,15,,,,
13,down,TechLo,Ad Hoc Chopping Block,12,1,40,,,,
14,up,Lung,Hell Is Other People,32,6,24,,,,
15,-,Bud Guin,Xgirl,-,9,23,,,,
16,up,Alkalein,Clock Cycle,33,2,9,,,,
17,down,Mostacho Piso,Y Esta De Mas,15,5,11,,,,
18,down,Pablo Colangelo,Muchas Vidas Muchos Maestros,11,6,11,,,,
19,up,The Crystal Method,Turbulence,21,7,15,,,,
20,down,Music Beyond,Falling,16,3,31,,,,
21,-,Ratatat,Cream on Chrome,-,20,16,,,,
22,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,13,2,37,,,,
23,up,Chieli Minucci & Emanuel Kallins,Data Plan,43,8,32,,,,
24,up,Douglas Holmquist,Kaleidoscopic,42,3,17,,,,
25,up,Disclosure,Latch (feat. Sam Smith),36,2,52,,,,
26,up,Fluke,Spacey (Catch 22 Dub),30,19,10,,,,
27,up,Praga Khan,Love,29,1,25,,,,
28,down,RICHARD FEELGOOD,Walk to the Light,4,2,15,,,,
29,down,Dot Exe,Run Away From Me,22,2,16,,,,
30,-,Ela Minus,el cielo no es de nadie,-,30,1,,,,
31,-,Gesaffelstein,Viol,-,11,10,,,,
32,up,Michael Sechi,E-City,37,12,23,,,,
33,-,Chromatics,Lady,-,33,1,,,,
34,down,Chieli Minucci & Emanuel Kallins,Money Report,14,5,37,,,,
35,-,Rainman,Indigo,-,21,5,,,,
36,up,Years & Years,King,52,6,27,,,,
37,down,Gramatik,Hit That Jive,28,28,2,,,,
38,up,Philip Chedid & Dübelu,Dayie Fik,46,17,19,,,,
39,up,Morcheeba,Let Me See,55,4,15,,,,
40,-,Client,Price of Love,-,12,17,,,,
41,-,SPCCSM,Home Sweet Home (Vrumzsssr Remix),-,29,2,,,,
42,-,dj.dilatedanthen,We Are Defected,-,42,1,,,,
43,-,St Germain,Rose Rouge (Atjazz Galaxy Aart Remix),-,43,1,,,,
44,-,Tia Zig Zig,Kereta Malam (DJ Ronny Load Remix),-,44,1,,,,
45,-,F4ST,Mi Pan Su Su Sum,-,32,5,,,,
46,-,Giovanni Luca Silvestri,Travels,-,8,6,,,,
47,-,Sumohair,Radio Alegria,-,3,17,,,,
48,-,Byron Stingily,You Make Me Feel (Mighty Real),-,48,1,,,,
49,-,Róisín Murphy,Overpowered,-,7,1,,,,
50,-,ElyOtto,SugarCrash!,-,50,1,,,,
51,down,J.Geco,Rock Chicken,24,14,3,,,,
52,-,Spank Rock & Big Freedia,Nasty (feat. Big Freedia),-,52,1,,,,
53,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,17,6,,,,
54,-,Oliver Vessey & James Copperthwaite,Panic Attack,-,10,33,,,,
55,-,Parov Stelar,Catgroove,-,30,9,,,,
56,down,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,35,6,40,,,,
57,down,"Mark Anderson, Nikolaj Bjerre & Alisha Anderson",Industrial Nation,40,20,21,,,,
58,-,Ghost Dance,Erased,-,50,3,,,,
