Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clockwork Orange Music,Whoop,1,1,65,,,,
2,up,Adam Steele,Online Existence,3,1,9,,,,
3,up,Petit Biscuit,You Don't Ignore (Too Late),5,2,4,,,,
4,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,4,1,47,,,,
5,-,Classical Guitar Riffs,Classical Guitar Riff 6,-,5,5,,,,
6,-,Germaine,Tu Te Lo Pierdes,-,1,48,,,,
7,up,Disclosure,Looking For Love,27,4,2,,,,
8,up,Benjamin Starnberg,Shop Till You Drop,25,2,20,,,,
9,up,Years & Years,King,32,6,54,,,,
10,down,Brice Davoli,Symphoni:e,9,1,54,,,,
11,up,Corentin Henri Le Fur,New Generation,23,4,2,,,,
12,up,Modjo,Lady (Hear Me Tonight),36,3,89,,,,
13,down,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,11,3,17,,,,
14,down,Universal Production Music,Rush,2,1,31,,,,
15,-,White Town,Your Woman (The Ben Grosse Mix),-,15,4,,,,
16,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,7,9,,,,
17,-,Owl City,Fireflies (Karaoke Mix),-,16,1,,,,
18,up,FIRMAN AR,DJ BEGGIN MANESKIN MENGKANE,20,5,6,,,,
19,-,Massive Attack,Unfinished Sympathy (Instrumental),-,19,7,,,,
20,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),48,11,7,,,,
21,down,Max Concors,Descent,8,3,63,,,,
22,up,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,49,3,12,,,,
23,-,Rouge Rouge,L'amour,-,3,1,,,,
24,-,Pepe Deluxé,Before You Leave,-,10,3,,,,
25,-,Eiffel 65,Blue (GenErixPhonic Remix),-,9,11,,,,
26,down,Fratta,Pasito a Paso,19,11,9,,,,
27,-,Boddhi Musique,Bob Sinclair - World hold on,-,4,12,,,,
28,-,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],-,6,31,,,,
29,-,Underworld,8 Ball,-,1,26,,,,
30,-,Chimo Bayo,Así Me Gusta a Mi,-,21,15,,,,
31,-,Harold Faltermeyer,Axel F,-,13,35,,,,
32,-,Angelmoon,He's All I want,-,15,23,,,,
33,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,27,1,,,,
34,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,15,6,,,,
35,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],37,4,38,,,,
36,down,Joseph Rusnak,Fashion First,26,6,37,,,,
37,up,J.Geco,Club Chicken,51,8,22,,,,
38,up,Erlend Øye,Sudden Rush,47,14,11,,,,
39,-,Kevin Yost,Two Wrongs Making It Right,-,39,1,,,,
40,-,DJ Collins,Mila,-,8,9,,,,
41,-,Night Club,Your Addiction,-,41,1,,,,
42,-,Years & Years,100% Pure Love,-,33,15,,,,
43,-,Mono,Life In Mono,-,5,17,,,,
44,-,Wookie,Battle,-,19,19,,,,
45,down,Apollo 440,Stop the Rock,21,8,9,,,,
46,down,Channel Tres,over and over,38,8,15,,,,
47,-,Yaeji,passionfruit,-,3,35,,,,
48,-,Ituana,Clocks (Sign of the Times Remix),-,48,1,,,,
49,down,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),42,9,30,,,,
50,-,Mirwais,Naïve Song,-,7,62,,,,
51,down,Sumohair,Radio Alegria,34,3,114,,,,
52,-,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),-,5,21,,,,
53,-,Felix da Housecat,Silver Screen (Shower Scene),-,13,5,,,,
54,-,Portishead,Glory Box,-,3,43,,,,
55,-,Grimes,Oblivion,-,5,23,,,,
56,-,Portishead,Glory Box,-,56,1,,,,
57,-,Dj Alberto Mix,Juguito De Piña,-,57,1,,,,
