Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Osborne,Air of Love,1,1,7,,,,
2,up,Clockwork Orange Music,Whoop,3,1,96,,,,
3,up,Adam Steele,Online Existence,6,1,39,,,,
4,up,Mint Royale,Show Me (feat. Posdnuos) [Original American Mix],47,4,6,,,,
5,down,Universal Production Music,Rush,4,1,61,,,,
6,up,DJ Buzz Fuzz,Howareyaaah,29,6,41,,,,
7,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,14,1,78,,,,
8,up,James P. Wilson,What You Gonna Do,8,2,10,,,,
9,up,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,15,3,46,,,,
10,-,CanDC,Eiffel 65 - Blue (Edit),-,10,19,,,,
11,-,Syllarx,Ligue des champions (Dance Remix),-,3,9,,,,
12,-,Soulwax,Essential Three,-,12,5,,,,
13,up,Stephane Lo Jacomo,Ride or Die,16,3,25,,,,
14,-,Shouse,Love Tonight,-,2,80,,,,
15,-,Massive Attack,Protection,-,4,18,,,,
16,down,Underworld,8 Ball,2,2,40,,,,
17,-,Angelmoon,He's All I want,-,15,28,,,,
18,down,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,10,3,38,,,,
19,-,Corentin Henri Le Fur,New Generation,-,4,22,,,,
20,up,New Order,Bizarre Love Triangle,27,6,55,,,,
21,down,Eric Lévi,Ameno,12,3,64,,,,
22,-,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],-,6,50,,,,
23,down,GusGus,Polyesterday,7,5,38,,,,
24,down,Max Concors,Descent,13,3,84,,,,
25,-,Electro Dance,Electro Dance DJ,-,25,4,,,,
26,-,Phil Smith & Ken Bowley,Rolling News,-,26,2,,,,
27,down,Justice & Tame Impala,One Night/All Night,19,1,8,,,,
28,-,HONNE,Warm On a Cold Night,-,28,1,,,,
29,up,Las Ketchup,ASEREJE (TH3OS Remix),38,29,4,,,,
30,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,18,,,,
31,down,Mirwais,Naïve Song,11,7,74,,,,
32,-,Fratta,Pasito a Paso,-,11,36,,,,
33,-,crowley.Exe,Most Beautiful Girl in the World,-,6,8,,,,
34,-,Formantx,Metropolis,-,8,2,,,,
35,-,Mark Ronson,Valerie,-,4,9,,,,
36,-,Classical Guitar Riffs,Classical Guitar Riff 6,-,5,8,,,,
37,-,K7,Come Baby Come (Remastered Extended Version),-,10,16,,,,
38,up,Jamie xx,It's So Good,52,16,3,,,,
39,-,Hot Chip,Ready for the Floor (Extended Version),-,10,16,,,,
40,-,Various Artists,Various Artists (Continuous DJ Mix),-,2,44,,,,
41,down,Brendon Moeller,Following On,30,12,45,,,,
42,-,Dj Eduardo García,Cyberpunk Caraudio,-,42,1,,,,
43,-,Hercules & Love Affair,Blind (Radio Edit),-,32,3,,,,
44,down,Sumohair,Radio Alegria,40,3,140,,,,
45,-,Frenmad,Quitame Ese Hombre,-,17,9,,,,
46,-,Tex Rec,Magico Effetto,-,8,9,,,,
47,-,Apollo 440,Stop the Rock,-,8,17,,,,
48,down,Boddhi Musique,Bob Sinclair - World hold on,24,4,36,,,,
49,-,Air,Dirty Hiroshima,-,49,1,,,,
50,-,Sam Dodson,Analysis,-,50,4,,,,
51,-,La Factoría,Todavía,-,38,2,,,,
