Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Seval,Downtown Doha,6,1,4,,,,
2,up,Clockwork Orange Music,Whoop,8,1,27,,,,
3,down,Ali Seval,Stomping Ground,2,1,4,,,,
4,up,Benjamin Diamond,Little Scare,10,2,9,,,,
5,up,James Copperthwaite & Jonathan Buchanan,Tough Cookie,14,5,6,,,,
6,up,Linn Snap,Rosa,7,2,15,,,,
7,up,Universal Production Music,Positive Rush,32,3,11,,,,
8,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,7,2,,,,
9,-,Hot Chip,Over and Over,-,5,6,,,,
10,down,Ali Seval,Nihavend Summer,4,4,4,,,,
11,-,Modjo,Lady (Hear Me Tonight),-,3,73,,,,
12,-,Disclosure,Latch (feat. Sam Smith),-,2,84,,,,
13,-,L'Impératrice,Vanille fraise,-,5,7,,,,
14,-,Shouse,Love Tonight,-,2,36,,,,
15,-,Massive Attack,Protection,-,4,3,,,,
16,-,Crumbs,Pre Prepaird,-,16,3,,,,
17,-,Caribou,Odessa,-,5,13,,,,
18,down,Max Concors,Descent,12,3,29,,,,
19,up,Ali Seval,The Gulf,19,7,4,,,,
20,-,Mirwais,Naïve Song,-,7,45,,,,
21,-,PARA-NML,Tik Tok,-,4,5,,,,
22,-,Bassthunder,Lust,-,22,2,,,,
23,-,Lleix,Stay (Lleix Remix),-,9,4,,,,
24,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],13,4,26,,,,
25,down,Dead or Alive,You Spin Me Round,17,4,95,,,,
26,-,Deepswing,In the Music,-,8,20,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,30,,,,
28,-,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],-,6,15,,,,
29,-,Angelmoon,He's All I want,-,15,9,,,,
30,-,Paul Johnson,Get Get Down,-,8,2,,,,
31,up,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],31,5,20,,,,
32,-,Schoolbell,Monday Warmth,-,31,1,,,,
33,-,DC Jansson,Technology Pulse,-,8,23,,,,
34,down,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,21,1,10,,,,
35,down,Hallman,Starfields,1,1,4,,,,
36,-,The Ethics,La Luna (Full Mix),-,18,2,,,,
37,-,Iselin Solheim,Saake Faded,-,6,20,,,,
38,down,Various Artists,Various Artists (Continuous DJ Mix),23,2,16,,,,
39,-,Farmacia,Te Puedo Abrazar,-,13,12,,,,
40,down,Ali Seval,Sakhir Bahrain,3,2,4,,,,
41,down,Moderat,Rusty Nails,20,7,5,,,,
42,-,Szuckaritas,Voy al baile,-,11,6,,,,
43,-,Classical Guitar Riffs,Classical Guitar Riff 6,-,5,2,,,,
44,down,SaraoMusic,Focus On the Good,16,1,61,,,,
45,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,7,12,,,,
46,-,Massive Attack,Teardrop,-,14,18,,,,
47,down,Germaine,Tu Te Lo Pierdes,29,1,31,,,,
48,-,Orbital,Chime (2004),-,48,1,,,,
49,-,Sprinter,Building a Better Tomorrow,-,40,2,,,,
50,-,Apollo 440,Stop the Rock,-,8,3,,,,
51,down,The Chemical Brothers,Got to Keep On,18,2,28,,,,
52,down,Harold Faltermeyer,Axel F,33,13,10,,,,
