Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clockwork Orange Music,Whoop,1,1,40,,,,
2,up,Benjamin Starnberg,Shop Till You Drop,15,2,3,,,,
3,down,Universal Production Music,Rush,2,1,7,,,,
4,-,Dimi Angelis & Jeroen Search,Klappert (Original Mix),-,4,1,,,,
5,up,Linn Snap,Rosa,7,2,28,,,,
6,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,21,2,114,,,,
7,down,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,4,1,22,,,,
8,up,CAPYAC,Take Me Closer (feat. Ciceley Fullylove),8,6,12,,,,
9,up,Eros Marttinez,Suave - (Eros Marttinez Remix),32,1,32,,,,
10,-,Channel Tres,over and over,-,8,3,,,,
11,up,Syn Cole,Time,44,9,2,,,,
12,down,Max Concors,Descent,11,3,41,,,,
13,-,Shouse,Love Tonight,-,2,45,,,,
14,-,Benjamin Diamond,Little Scare,-,2,16,,,,
15,-,Tele Music,Intense Interlude,-,14,8,,,,
16,up,Vate,Por Debajo Del Agua,49,16,3,,,,
17,up,Dead or Alive,You Spin Me Round,43,4,104,,,,
18,down,Layzx,Sasuke Uchiha,14,10,5,,,,
19,down,Various Artists,Various Artists (Continuous DJ Mix),12,2,23,,,,
20,-,K7,Come Baby Come (Remastered Extended Version),-,10,10,,,,
21,-,Empire of the Sun,Walking On a Dream,-,4,74,,,,
22,-,Wookie,Battle,-,19,9,,,,
23,-,Chris Bussey & Craig Bussey,Venture,-,19,3,,,,
24,up,Harold Faltermeyer,Axel F,55,13,18,,,,
25,-,Tosca,Suzuki,-,4,13,,,,
26,-,Farmacia,Te Puedo Abrazar,-,13,14,,,,
27,up,Akasha Project,Welcome,37,2,97,,,,
28,-,New Order,Bizarre Love Triangle,-,6,19,,,,
29,-,Invisible Warrior,The Passageway,-,5,43,,,,
30,down,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),10,9,17,,,,
31,down,Chimo Bayo,Así Me Gusta a Mi,30,21,5,,,,
32,-,AXS Music,Dropped the Ball,-,13,8,,,,
33,-,Iselin Solheim,Saake Faded,-,6,22,,,,
34,down,Disclosure,Latch (feat. Sam Smith),27,2,90,,,,
35,-,Miele,Night Rhythm,-,15,9,,,,
36,-,Livido,EXPO: Milano fa fare tanta cacca (EXPO Milano 2015),-,20,1,,,,
37,-,Royal4206,101.5 Fm,-,37,3,,,,
38,-,DC Jansson,Technology Pulse,-,8,30,,,,
39,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,7,13,,,,
40,down,White Town,Your Woman,5,4,66,,,,
41,down,Underworld,8 Ball,19,1,15,,,,
42,up,Ofenbach,Be Mine,56,1,71,,,,
43,-,The Crystal Method,Busy Child,-,3,15,,,,
44,-,Portishead,Glory Box,-,3,39,,,,
45,-,PARA-NML,Tik Tok,-,4,6,,,,
46,-,Szuckaritas,Voy al baile,-,11,9,,,,
47,-,Jerry Torres,Beach Rave,-,18,29,,,,
48,-,Yo bebo vodka,Viejo Mundo,-,48,2,,,,
