Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,25,,,,
2,up,Trifonic,Lies (John 00 Fleming Remix),4,2,10,,,,
3,up,Katty,Atmospheria,7,2,31,,,,
4,up,The Chemical Brothers,Sometimes I Feel So Deserted,6,2,24,,,,
5,up,Romantic Chill Out,Chill out Atmosphere,10,3,5,,,,
6,up,Praga Khan,Love,17,1,12,,,,
7,-,Daniel Masson,Baul Dimension,-,2,9,,,,
8,down,Parov Stelar,Sally's Dance (feat. Cleo Panther),2,2,26,,,,
9,-,Lung,Hell Is Other People,-,6,11,,,,
10,up,TechLo,Ad Hoc Chopping Block,19,1,9,,,,
11,-,Ours Samplus,Capture L'oiseau,-,11,1,,,,
12,up,Max Concors,Reassemble,16,5,2,,,,
13,-,DJ Shadow,Midnight in a Perfect World,-,5,4,,,,
14,-,Quiltros,Nunca Viste Caer el Cielo,-,14,1,,,,
15,down,Beds and Beats,What's That Sound,9,7,6,,,,
16,-,dZihan & Kamien,Stiff Jazz,-,1,11,,,,
17,down,Mocean Worker,Shake Ya Boogie,12,2,19,,,,
18,down,Florian Walser,Android Dream,8,2,6,,,,
19,down,Disclosure,Latch (feat. Sam Smith),18,2,27,,,,
20,down,Dead or Alive,You Spin Me Round,15,4,6,,,,
21,down,Kimboy,First,13,2,12,,,,
22,-,Zacrae Dunno,Breakthrough,-,22,1,,,,
23,up,M People,Moving On Up,29,9,7,,,,
24,-,Đào Nguyễn Ánh,Đào Nguyễn Ánh Parody (Instrumental),-,24,1,,,,
25,-,Pedri Jaydee,Spoiled Karma (Roberto C Remix),-,25,1,,,,
26,-,Glenn Rueger,Nightingale,-,26,2,,,,
27,-,Tele Music,Being Chased,-,5,8,,,,
28,up,Alice de France & Ambroise Dehais,Simagrées,28,7,2,,,,
29,up,Eros Marttinez,Jingle Bells,41,7,16,,,,
30,-,Claudinho Brasil & Harmonika,Mamma Mia,-,14,2,,,,
31,-,Emlyn Ellis Addison,Take It or Leave It (Edgy Industrial Electronic),-,1,9,,,,
32,-,Beds and Beats,Tech Agenda,-,16,11,,,,
33,-,South Sea,Cromo,-,5,18,,,,
34,-,Oliver Vessey & James Copperthwaite,Panic Attack,-,10,15,,,,
35,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),34,6,13,,,,
36,-,Message to Bears,Hold On,-,36,1,,,,
37,down,Preemptive Strike 0.1,Robotic Disintegrator (feat. EX-ES) [feat. EX-ES],33,20,14,,,,
38,down,Emanuel Kallins & Chieli Minucci,Deep Discovery,20,17,14,,,,
39,-,KAYTRANADA,BREAKDANCE LESSON N.1,-,33,3,,,,
40,-,Music Beyond,Falling,-,3,15,,,,
41,down,Fassounds,Seaside Festival,11,2,5,,,,
42,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,9,7,,,,
43,-,Keleketla! & Coldcut,"Papua Merdeka (feat. Afla Sackey, Dele Sosimi, Tamar Osborn, The Lani Singers & Tony Allen)",-,43,1,,,,
44,-,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,-,6,22,,,,
45,-,Blunted Dummies,House For All (John Acquaviva Original 2011 Edit),-,45,1,,,,
46,down,Ace Ventura,Psychic Experience,31,13,10,,,,
47,-,Titán,Space Chemo,-,38,1,,,,
48,down,Bud Guin,Video Games,32,4,27,,,,
49,down,Chieli Minucci & Emanuel Kallins,Data Plan,39,8,22,,,,
50,-,Glenn Rueger,Sidecar,-,27,7,,,,
51,-,Chieli Minucci & Emanuel Kallins,Money Report,-,5,16,,,,
52,-,Glenn Rueger,Hi Ball,-,26,6,,,,
53,-,Philip Chedid & Dübelu,Dayie Fik,-,17,10,,,,
54,down,Vane Delcor,Blue Energy,35,22,11,,,,
55,-,Scar Tissue,Explant,-,15,4,,,,
56,down,id0,Running from the Sun (feat. Just Louis),54,7,27,,,,
57,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,22,2,11,,,,
58,-,"Mark Anderson, Nikolaj Bjerre & Alisha Anderson",Industrial Nation,-,20,13,,,,
59,down,Jon Hansson,Corporate Party,49,3,18,,,,
60,-,Autarkic,Stutter Jazz,-,35,5,,,,
61,-,Fancy,Daddy Played Music and Mommy Sang the Rock'N'Roll,-,6,4,,,,
62,-,Chagall,Surely,-,45,1,,,,
63,down,oomiee,Pure Gold,43,21,2,,,,
64,-,Man & No Name,From Within the Mind of My 909,-,45,1,,,,
65,-,Eddy Malano,Mar Bianco,-,16,9,,,,
66,down,Sumohair,Radio Alegria,52,3,5,,,,
67,-,Keleketla! & Coldcut,"Freedom Groove (feat. Antibalas, Nono Nkoane, Tamar Osborn, The Watts Prophets & Tony Allen)",-,67,1,,,,
68,-,Moloko,Sing It Back (Todd Terry Tee's Freeze Extended Mix),-,45,1,,,,
69,-,John Tejada,Integrator,-,69,1,,,,
70,down,Portishead,Glory Box,48,3,7,,,,
71,-,Keleketla! & Coldcut,"Broken Light (feat. Dele Sosimi, Ed ‘Tenderlonious’ Cawthorne, Gally Ngoveni, Nono Nkoane, Tamar Osborn, Thabang Tabane, The Jungle Drummer & Tubatsi Moloi)",-,71,1,,,,
72,-,Floating Points,LesAlpx,-,13,6,,,,
73,-,Iselin Solheim,Saake Faded,-,6,6,,,,
74,-,Michael Werner Maas,The Crusher,-,25,1,,,,
75,-,Exhill,Hypnotize,-,75,1,,,,
