Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SaraoMusic,Focus On the Good,9,1,15,,,,
2,up,Acraze,Do It To It (feat. Cherish) [Mixed],5,2,7,,,,
3,down,dZihan & Kamien,Stiff Jazz,2,1,68,,,,
4,-,Bostich + Fussible,Tijuana Sound Machine,-,4,2,,,,
5,-,Empire of the Sun,Walking On a Dream,-,4,61,,,,
6,-,Grimes,Genesis,-,6,8,,,,
7,down,Elia y Elizabeth,Alegría (Yuksek Remix),6,2,2,,,,
8,up,Era,Hymne,29,3,30,,,,
9,down,QsensX,"QsensX, Pt. 27",1,1,9,,,,
10,-,Disclosure,Latch (feat. Sam Smith),-,2,69,,,,
11,up,Modjo,Lady (Hear Me Tonight),19,3,57,,,,
12,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,17,2,82,,,,
13,-,Chieli Minucci & Emanuel Kallins,Data Plan,-,8,62,,,,
14,-,Asi C,ZigZag,-,11,1,,,,
15,up,Bud Guin,Video Games,15,4,101,,,,
16,-,AXS Music,Groovy Electro Funk,-,3,2,,,,
17,-,Yaeji,passionfruit,-,3,17,,,,
18,down,bbno$,edamame (feat. Rich Brian),4,4,2,,,,
19,down,Alkalein,Clock Cycle,14,2,50,,,,
20,-,DJ Johan,Power RIP,-,14,15,,,,
21,down,Captain Qubz,I'm a Lover Boy,7,3,4,,,,
22,down,Inanna,Exhalted Inanna _ Hurt,3,3,3,,,,
23,down,Artista Desconocido,Interlude #6,16,2,13,,,,
24,down,Homegrown,The Revolution (feat. Hits Over Time),21,2,31,,,,
25,up,Tele Music,Being Chased,32,5,63,,,,
26,-,Tele Music,Intense Interlude,-,14,2,,,,
27,-,Scar Tissue,Explant,-,15,18,,,,
28,down,Nick Delta & Rot Matrix,Speed of Light,27,5,20,,,,
29,-,The Chemical Brothers,Galvanize,-,3,9,,,,
30,-,Cluss Trover,Lukewarm Winds,-,29,1,,,,
31,-,Mr. Oizo,Flat Beat,-,18,1,,,,
32,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,11,,,,
33,-,Dj Artem Recketkin,Funk You Track 5,-,29,3,,,,
34,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,7,1,,,,
35,-,Selectracks,Mantra,-,3,4,,,,
36,down,Deepswing,In the Music,25,8,10,,,,
37,up,K7,Come Baby Come (Remastered Extended Version),46,10,3,,,,
38,-,Szuckaritas,Voy al baile,-,11,5,,,,
39,down,The Crystal Method,Turbulence,34,7,54,,,,
40,-,Mono,Life In Mono,-,5,13,,,,
41,down,Douglas Holmquist,Kaleidoscopic,37,3,34,,,,
42,down,Bud Guin,Hoops and Cuts,23,8,17,,,,
43,-,Infraction Music,Deep Night,-,6,12,,,,
44,-,Eric Lévi,Ameno (Remix),-,7,10,,,,
45,-,Bud Guin,Xgirl,-,9,35,,,,
46,-,Chieli Minucci & Emanuel Kallins,Money Report,-,5,69,,,,
47,-,Akasha Project,Welcome,-,2,55,,,,
48,-,Sumohair,Radio Alegria,-,3,63,,,,
49,-,Deep East Music,Spindly Loving,-,1,2,,,,
50,-,Gesaffelstein,Viol,-,11,40,,,,
51,down,Moloko,Sing It Back (Boris Dlugosch Reprise),38,12,32,,,,
52,-,Portishead,Glory Box,-,3,25,,,,
53,down,Fratelli Stellari,Le Sciantose Aliene (DJoNemesis & Lilly Instrumental Remix),18,4,3,,,,
54,up,The Shins,We Will Become Silhouettes,58,6,7,,,,
55,-,Argy,Tataki,-,43,1,,,,
56,-,Disclosure,Latch (Live),-,2,18,,,,
57,-,Iselin Solheim,Saake Faded,-,6,15,,,,
58,down,White Town,Your Woman,12,4,33,,,,
59,down,La Mejor Música Electrónica,Para Bailar,52,50,3,,,,
60,-,Chiptune Radio,This Used To Be My Playground,-,60,1,,,,
61,-,Techila,Banda Chilanga,-,25,4,,,,
62,down,Shouse,Love Tonight,8,2,24,,,,
63,-,The Celebrities,Alanis Morrisette,-,29,5,,,,
64,down,Art of Noise,Snapshot,13,9,5,,,,
65,-,GRiZMATiK,As We Proceed (feat. GRiZ & Gramatik),-,46,2,,,,
