Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Germaine,Tu Te Lo Pierdes,3,1,36,,,,
2,up,Sub Focus,Vibration (One More Time),2,1,4,,,,
3,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,15,2,123,,,,
4,up,Clockwork Orange Music,Whoop,6,1,49,,,,
5,-,Mono,Life In Mono,-,5,15,,,,
6,-,Moby,Porcelain,-,6,33,,,,
7,-,DJ Buzz Fuzz,Howareyaaah,-,6,11,,,,
8,-,Benjamin Diamond,Little Scare,-,2,19,,,,
9,-,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,-,3,1,,,,
10,down,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,7,1,31,,,,
11,up,Empire of the Sun,Walking On a Dream,35,4,78,,,,
12,-,Polo & Pan & Channel Tres,Tunnel,-,12,1,,,,
13,-,The Chemical Brothers,No Reason,-,12,3,,,,
14,up,Harold Faltermeyer,Axel F,45,13,24,,,,
15,down,Eros Marttinez,Suave - (Eros Marttinez Remix),1,1,41,,,,
16,-,The Chemical Brothers,Got to Keep On,-,2,32,,,,
17,-,Soulstice,Lovely,-,13,12,,,,
18,up,Brendon Moeller,Following On,36,12,5,,,,
19,-,Tosca,Suzuki,-,4,18,,,,
20,-,Underworld,Born Slippy (Nuxx),-,3,5,,,,
21,up,BalloonPlanet,Dare to Dream,28,1,9,,,,
22,-,Hot Chip,Over and Over,-,5,12,,,,
23,down,Universal Production Music,Rush,5,1,16,,,,
24,-,Deepswing,In the Music,-,8,24,,,,
25,-,White Town,Your Woman,-,4,70,,,,
26,-,J.Geco,Club Chicken,-,8,19,,,,
27,-,Moby,Bodyrock,-,8,2,,,,
28,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,35,,,,
29,down,Dead or Alive,You Spin Me Round,17,4,111,,,,
30,-,DJ Shadow & Little Dragon,Scale It Back,-,7,2,,,,
31,-,Röyksopp,Eple,-,8,15,,,,
32,-,INFINITE FEΔR,See the Light,-,32,1,,,,
33,-,Opiuo,The Freaky Bean,-,5,7,,,,
34,-,Basement Jaxx,Where's Your Head At,-,8,13,,,,
35,-,The Postal Service,Such Great Heights,-,5,2,,,,
36,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,5,28,,,,
37,-,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),-,5,16,,,,
38,down,Joseph Rusnak,Fashion First,21,6,29,,,,
39,down,Max Concors,Descent,30,3,48,,,,
40,down,Vate,Por Debajo Del Agua,31,16,10,,,,
41,-,De Hofnar,Zonnestraal,-,39,3,,,,
42,-,Philip Guyler,Pulse Waves,-,9,21,,,,
43,-,Underworld,8 Ball,-,1,18,,,,
44,down,Yaeji,raingurl,12,4,4,,,,
45,-,Leftfield,Open Up (Remastered),-,4,16,,,,
46,down,Hot Chip,Ready for the Floor (Extended Version),39,10,11,,,,
47,-,Alt-Life Music & TCX,Showtime,-,8,4,,,,
48,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,35,2,,,,
49,-,Wookie,Battle,-,19,13,,,,
50,-,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],-,7,7,,,,
51,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,32,1,,,,
52,-,Christophe Goze & Ravi Prasad,Alai,-,4,17,,,,
53,down,Shouse,Love Tonight,9,2,50,,,,
54,-,Ofenbach,Be Mine,-,1,76,,,,
