Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,62,,,,
2,-,32Stitches,Uncharted,-,2,1,,,,
3,up,dZihan & Kamien,Stiff Jazz,48,1,39,,,,
4,up,Daniel Masson,Baul Dimension,5,2,33,,,,
5,down,The Sunburst Band & Sunlightsquare,Perdoname (Dave Lee's Latin Escapade Instrumental),2,2,2,,,,
6,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,4,2,43,,,,
7,down,Luca Felici & Alessandro Boni,Underground Pulse,3,3,12,,,,
8,up,Akasha Project,Welcome,25,2,15,,,,
9,up,Warner/Chappell Productions,Follow,23,9,2,,,,
10,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,30,6,43,,,,
11,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,2,39,,,,
12,-,Grimes,Genesis,-,6,1,,,,
13,up,Romantic Chill Out,Chill out Atmosphere,34,3,42,,,,
14,-,Modjo,Lady (Hear Me Tonight),-,3,17,,,,
15,-,Nuyorican Soul,Runaway (feat. India),-,8,2,,,,
16,-,SILENT POETS,Moment Scale (Thom. Vocal Mix) [feat. Thom],-,16,1,,,,
17,-,Mark Charles Franklin & Nigel James Alexander Champion,The Infiltrator,-,17,9,,,,
18,-,Eros Marttinez,Suave - (Eros Marttinez Remix),-,1,1,,,,
19,-,Ela Minus,N19 5NF,-,19,1,,,,
20,-,Client,Price of Love,-,12,18,,,,
21,-,Jose Ramos,Saint Martin,-,13,2,,,,
22,-,Beds and Beats,Yeah Yeah,-,18,32,,,,
23,-,Emanuel Kallins & Chieli Minucci,Deep Discovery,-,17,24,,,,
24,up,Gesaffelstein,Viol,29,11,16,,,,
25,-,Moodymann,I'm Doing Fine (feat. Amp Dog Knight),-,25,1,,,,
26,down,The Crystal Method,Turbulence,16,7,21,,,,
27,-,Sumohair,Radio Alegria,-,3,22,,,,
28,-,Praga Khan,Love,-,1,29,,,,
29,-,Jean-Michel Jarre,"Chants magnétiques, Pt. 2",-,29,1,,,,
30,-,UNKLE,Restless,-,16,5,,,,
31,-,Noise Boyz,Raw Moon (Ocean Breeze Mix),-,17,22,,,,
32,down,Dead or Alive,You Spin Me Round,13,4,43,,,,
33,down,TechLo,Ad Hoc Chopping Block,21,1,46,,,,
34,-,Los Joáo,Vamos a la playa (Hanney Macoll Remix),-,13,5,,,,
35,up,Tele Music,Being Chased,45,5,41,,,,
36,-,Rainman,Indigo,-,21,6,,,,
37,-,Max Concors,Reassemble,-,5,6,,,,
38,down,Alkalein,Clock Cycle,12,2,15,,,,
39,-,GOATFELLA!,Dandelion,-,39,1,,,,
40,-,Ela Minus,"they told us it was hard, but they were wrong.",-,40,2,,,,
41,-,Ela Minus,megapunk,-,28,3,,,,
42,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),26,11,16,,,,
43,down,Sol Rising,The Journey,35,24,4,,,,
44,-,MIAMI FREESTYLE POSSE,Miami Vice Theme,-,25,7,,,,
45,down,Mirwais,Naïve Song,41,7,20,,,,
46,-,Emlyn Ellis Addison,Take It Or Leave It: Edgy Industrial Electronic,-,6,1,,,,
47,-,Hot Chip,Ready for the Floor (Radio Edit),-,9,2,,,,
48,-,Elliot Bernstein,News Leader,-,22,5,,,,
49,-,Chieli Minucci & Emanuel Kallins,Money Report,-,5,41,,,,
50,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,14,10,,,,
51,-,Heather Small,Proud,-,37,4,,,,
52,-,Chronic Crew,Racing Pest,-,13,15,,,,
53,down,Years & Years,King,37,6,32,,,,
54,down,Bud Guin,Video Games,17,4,62,,,,
55,down,Ratatat,Cream on Chrome,50,20,20,,,,
