Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,58,,,,
2,up,Trifonic,Lies (John 00 Fleming Remix),2,2,42,,,,
3,up,Luca Felici & Alessandro Boni,Underground Pulse,4,3,8,,,,
4,up,Alt-Life Music & TCX,Grits and Groove,25,2,3,,,,
5,down,dZihan & Kamien,Stiff Jazz,3,1,35,,,,
6,up,Romantic Chill Out,Chill out Atmosphere,10,3,38,,,,
7,up,Bud Guin,Video Games,56,4,58,,,,
8,up,TechLo,Ad Hoc Chopping Block,11,1,42,,,,
9,-,Akasha Project,Welcome,-,2,11,,,,
10,up,The Crystal Method,Turbulence,19,7,17,,,,
11,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,42,2,39,,,,
12,down,Chieli Minucci & Emanuel Kallins,Money Report,7,5,39,,,,
13,up,Floating Points,LesAlpx,46,13,19,,,,
14,up,Pablo Colangelo,Muchas Vidas Muchos Maestros,18,6,13,,,,
15,up,Gesaffelstein,Viol,23,11,12,,,,
16,up,J.Geco,Rock Chicken,21,14,5,,,,
17,-,Music Beyond,Falling,-,3,32,,,,
18,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,11,13,,,,
19,-,Massive Attack,Teardrop,-,14,6,,,,
20,down,Disclosure,Latch (feat. Sam Smith),16,2,54,,,,
21,-,Beds and Beats,Tech Agenda,-,16,29,,,,
22,down,Daniel Masson,Baul Dimension,5,2,29,,,,
23,up,YoSoyMatt,Atlas (feat. Eva de Marce),36,23,2,,,,
24,-,Homegrown,The Revolution (feat. Hits Over Time),-,2,12,,,,
25,-,Ratatat,Cream on Chrome,-,20,17,,,,
26,-,UNKLE,Restless,-,16,3,,,,
27,up,Michael Sechi,E-City,34,12,25,,,,
28,-,Emanuel Kallins & Chieli Minucci,Deep Discovery,-,17,21,,,,
29,up,Sumohair,Radio Alegria,45,3,19,,,,
30,-,Empire of the Sun,Walking On a Dream,-,4,38,,,,
31,-,Max Concors,Reassemble,-,5,5,,,,
32,-,Chieli Minucci & Emanuel Kallins,Data Plan,-,8,33,,,,
33,down,Alkalein,Clock Cycle,15,2,11,,,,
34,up,Codige Ego,Another Day in Paradise (Phil Collins),44,20,11,,,,
35,-,Minus 8,Neverland,-,35,1,,,,
36,-,YoSoyMatt,Jupiter,-,36,1,,,,
37,-,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],-,37,1,,,,
38,-,Sol Rising,The Journey,-,24,1,,,,
39,-,Mark Charles Franklin & Nigel James Alexander Champion,The Infiltrator,-,17,6,,,,
40,down,Dead or Alive,You Spin Me Round,22,4,39,,,,
41,-,YoSoyMatt,Antón Lizardo,-,41,1,,,,
42,down,Tele Music,Being Chased,8,5,37,,,,
43,-,Morcheeba,Let Me See,-,4,16,,,,
44,down,SPCCSM,Home Sweet Home (Vrumzsssr Remix),40,29,4,,,,
45,-,Oliver Vessey & James Copperthwaite,Panic Attack,-,10,34,,,,
46,-,iNsl,Time Machine,-,15,15,,,,
47,-,Mirwais,Naïve Song,-,7,17,,,,
48,down,Praga Khan,Love,47,1,27,,,,
49,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,2,36,,,,
50,-,M People,Moving On Up,-,9,12,,,,
51,-,Orchestral Manoeuvres In the Dark,Dreaming,-,51,1,,,,
52,-,Beds and Beats,Yeah Yeah,-,18,30,,,,
53,-,G. Corp,Concrete Jungle,-,53,1,,,,
54,up,Patrice Bäumel,The Hatchet,60,25,11,,,,
55,-,Moby,Honey,-,52,4,,,,
56,down,Emanuel Kallins & Chieli Minucci,Digital Consumption,14,14,3,,,,
57,down,Nelver,Private Time,32,32,5,,,,
58,-,Makoto San,Gendèr,-,58,1,,,,
59,-,Underworld,Dark & Long (Dark Train) [Remastered],-,26,13,,,,
60,-,Bsharry,Adagio for Strings (Extended Mix),-,60,1,,,,
61,-,Elliot Bernstein,News Leader,-,22,4,,,,
