Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sergey Azbel,Athena,-,1,1,,,,
2,down,Clockwork Orange Music,Whoop,1,1,69,,,,
3,down,Adam Steele,Online Existence,2,1,13,,,,
4,-,Underworld,8 Ball,-,2,28,,,,
5,down,Disclosure,Looking For Love,4,4,6,,,,
6,-,Germaine,Tu Te Lo Pierdes,-,1,51,,,,
7,down,Petit Biscuit,You Don't Ignore (Too Late),3,2,8,,,,
8,-,Empire of the Sun,Half Mast,-,8,4,,,,
9,-,Robert Palmer,"Addicted To Love (12"" Version)",-,9,3,,,,
10,-,Max Concors,Descent,-,3,66,,,,
11,up,Brice Davoli,Symphoni:e,36,1,58,,,,
12,-,Ofenbach,Be Mine,-,1,85,,,,
13,-,Stephane Lo Jacomo,Ride or Die,-,3,1,,,,
14,down,Boddhi Musique,Bob Sinclair - World hold on,13,4,16,,,,
15,-,J.Geco,Club Chicken,-,8,23,,,,
16,down,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,12,2,51,,,,
17,-,Juan Jara,Climax,-,15,3,,,,
18,-,Etienne de Crécy,Scratched,-,10,1,,,,
19,-,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],-,6,34,,,,
20,up,Alabama 3,Woke Up This Morning (Detroit Mix),43,7,19,,,,
21,-,JB Dunckel,Where Are the Kids,-,21,1,,,,
22,up,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,55,3,16,,,,
23,up,Benjamin Starnberg,Shop Till You Drop,24,2,24,,,,
24,down,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,14,3,21,,,,
25,-,Fred again.. & Obongjayar,adore u,-,8,1,,,,
26,-,Soulstice,Lovely,-,13,16,,,,
27,-,Electro Dance,Electro Dance DJ,-,25,2,,,,
28,-,Joseph Rusnak,Fashion First,-,6,39,,,,
29,up,Shouse,Love Tonight,54,2,64,,,,
30,down,Universal Production Music,Rush,10,1,35,,,,
31,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,5,33,,,,
32,up,Yaeji,passionfruit,52,3,37,,,,
33,down,CanDC,Eiffel 65 - Blue (Edit),16,10,13,,,,
34,-,Mirwais,Naïve Song,-,7,64,,,,
35,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,5,10,,,,
36,-,PARA-NML,Tik Tok,-,4,13,,,,
37,-,Grimes,Oblivion,-,5,25,,,,
38,-,DJ Maze,90's Classic Acapella 4,-,38,1,,,,
39,down,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),22,15,9,,,,
40,down,DJ Buzz Fuzz,Howareyaaah,31,6,24,,,,
41,-,Adam F,Circles,-,4,1,,,,
42,-,Iselin Solheim,Saake Faded,-,6,27,,,,
43,-,Chiru-san,Melting Snow,-,37,1,,,,
44,down,Alex Benson,Elixir,20,5,2,,,,
45,down,Erlend Øye,Sudden Rush,34,14,14,,,,
46,-,Felix da Housecat,Silver Screen (Shower Scene),-,13,6,,,,
47,down,White Town,Your Woman,17,4,80,,,,
48,down,Brendon Moeller,Following On,28,12,21,,,,
49,-,Tosca,Honey,-,6,21,,,,
50,down,QsensX,"QsensX, Pt. 27",7,1,51,,,,
51,-,Benjamin Diamond,Little Scare,-,2,25,,,,
52,-,Stomp Xasco,Wts,-,52,1,,,,
53,-,Classical Guitar Riffs,Classical Guitar Riff 6,-,5,6,,,,
54,-,Leftfield,Open Up (Remastered),-,4,23,,,,
55,-,Sumohair,Radio Alegria,-,3,116,,,,
56,down,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),39,11,11,,,,
