Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,54,,,,
2,up,Disclosure,Latch (feat. Sam Smith),12,2,50,,,,
3,up,Romantic Chill Out,Chill out Atmosphere,4,3,34,,,,
4,up,Florian Walser,Android Dream,8,2,27,,,,
5,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,18,2,35,,,,
6,down,Trifonic,Lies (John 00 Fleming Remix),2,2,38,,,,
7,down,Mostacho Piso,Y Esta De Mas,5,5,9,,,,
8,down,TechLo,Ad Hoc Chopping Block,6,1,38,,,,
9,up,Pablo Colangelo,Muchas Vidas Muchos Maestros,10,6,9,,,,
10,-,Modjo,Lady (Hear Me Tonight),-,3,13,,,,
11,-,Fischerspooner,Emerge,-,11,1,,,,
12,down,The Crystal Method,Turbulence,9,7,13,,,,
13,-,Nine Inch Nails,16 Ghosts II,-,13,5,,,,
14,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,14,1,,,,
15,-,Client,Price of Love,-,12,16,,,,
16,down,Homegrown,The Revolution (feat. Hits Over Time),13,2,11,,,,
17,-,Philip Chedid & Dübelu,Dayie Fik,-,17,17,,,,
18,up,Gesaffelstein,Viol,38,11,9,,,,
19,-,Daniel Masson,Baul Dimension,-,2,25,,,,
20,down,Tele Music,Being Chased,16,5,33,,,,
21,down,Bud Guin,Video Games,11,4,54,,,,
22,-,Shifted,For Closure,-,22,1,,,,
23,up,Dead or Alive,You Spin Me Round,30,4,35,,,,
24,-,Grimes,4Æm,-,24,1,,,,
25,-,UnholyFear,P0k3m0n Tr4n3r B47713 (Unholy Remix),-,25,1,,,,
26,-,Ólafur Arnalds,Happiness Does Not Wait,-,26,1,,,,
27,-,Bob Marley,Is This Love (Montmartre Remix),-,6,4,,,,
28,-,Ela Minus,megapunk,-,28,2,,,,
29,-,Poolside,Feel Alright,-,29,2,,,,
30,-,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,-,6,38,,,,
31,-,Tycho,Weather,-,31,1,,,,
32,-,Alkalein,Clock Cycle,-,2,7,,,,
33,-,KAYTRANADA,BREAKDANCE LESSON N.1,-,33,6,,,,
34,-,Douglas Holmquist,Kaleidoscopic,-,3,15,,,,
35,-,Moby,Why Does My Heart Feel So Bad?,-,30,7,,,,
36,up,Years & Years,King,51,6,25,,,,
37,up,Mirwais,Naïve Song,44,7,15,,,,
38,up,oomiee,Pure Gold,49,21,19,,,,
39,up,Codige Ego,Another Day in Paradise (Phil Collins),43,20,8,,,,
40,-,Ronni Shaw,Beauty Beats,-,40,1,,,,
41,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,17,5,,,,
42,-,Nelver,Private Time,-,32,2,,,,
43,-,Chieli Minucci & Emanuel Kallins,Data Plan,-,8,30,,,,
44,-,Ratatat,Cream on Chrome,-,20,15,,,,
45,-,Luca Felici & Alessandro Boni,Underground Pulse,-,3,4,,,,
46,-,Massive Attack,Teardrop,-,14,5,,,,
47,down,Los Joáo,Vamos a la playa (Hanney Macoll Remix),23,13,4,,,,
48,-,Sumohair,Radio Alegria,-,3,16,,,,
49,-,DJ Hound Dog,Hound Dog Man,-,49,1,,,,
50,down,Underworld,Dark & Long (Dark Train) [Remastered],36,26,12,,,,
51,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),39,9,13,,,,
52,-,Oliver Vessey & James Copperthwaite,Panic Attack,-,10,32,,,,
