Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Universal Production Music,Rush,2,1,48,,,,
2,up,Stardust,Music Sounds Better with You,3,1,35,,,,
3,down,Brice Davoli,Symphoni:e,1,1,72,,,,
4,up,Clockwork Orange Music,Whoop,4,1,83,,,,
5,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,5,2,,,,
6,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,9,1,65,,,,
7,-,Adam Steele,Online Existence,-,1,26,,,,
8,up,Corentin Henri Le Fur,New Generation,29,4,18,,,,
9,up,Eiffel 65,Blue (Flume Remix),43,9,6,,,,
10,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,33,,,,
11,down,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,8,3,27,,,,
12,-,CAPYAC,Take Me Closer (feat. Ciceley Fullylove),-,6,15,,,,
13,-,Tex Rec,Magico Effetto,-,11,5,,,,
14,-,Rouge Rouge,L'amour,-,3,5,,,,
15,-,Max Concors,Descent,-,3,75,,,,
16,-,Massive Attack,Protection,-,4,17,,,,
17,-,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,-,3,33,,,,
18,-,Lemon Jelly,A Tune for Jack,-,1,11,,,,
19,-,Róisín Murphy,CooCool,-,4,5,,,,
20,-,Network Music Ensemble,Push Over,-,20,6,,,,
21,up,Boddhi Musique,Bob Sinclair - World hold on,33,4,28,,,,
22,-,Disclosure,Latch (feat. Sam Smith),-,2,101,,,,
23,down,Shouse,Love Tonight,14,2,71,,,,
24,down,Ofenbach,Be Mine,18,1,95,,,,
25,up,Fratta,Pasito a Paso,38,11,24,,,,
26,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,5,17,,,,
27,-,Tosca,Suzuki,-,4,26,,,,
28,down,Sumohair,Radio Alegria,16,3,128,,,,
29,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,9,17,,,,
30,up,Brendon Moeller,Following On,37,12,32,,,,
31,-,PARA-NML,Tik Tok,-,4,18,,,,
32,down,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],6,6,41,,,,
33,up,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),34,9,41,,,,
34,-,Owl City,Fireflies,-,3,11,,,,
35,-,Thievery Corporation,Mandala (feat. Anoushka Shankar),-,35,3,,,,
36,-,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Estoy En La Onda Soltando Gases,-,10,5,,,,
37,-,Tosca,Honey,-,6,25,,,,
38,-,The Postal Service,We Will Become Silhouettes,-,3,20,,,,
39,down,Orchestral Manoeuvres In the Dark,Slow Train,15,15,3,,,,
40,-,Chimo Bayo,Así Me Gusta a Mi,-,21,18,,,,
41,-,Soulwax,Essential Three,-,12,1,,,,
42,-,Infadels,Love Like Semtex,-,12,11,,,,
43,down,Yaeji,passionfruit,23,3,41,,,,
44,-,GusGus,Why?,-,14,14,,,,
45,-,Sort of Damocles,Ah Ah Ahhh (Ahhh Ah Ahhh),-,45,1,,,,
46,-,Iselin Solheim,Saake Faded,-,6,32,,,,
47,-,Justice,D.A.N.C.E (Radio Edit),-,19,4,,,,
48,-,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,-,2,129,,,,
49,down,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),21,11,20,,,,
50,-,Alex Benson,Elixir,-,5,10,,,,
51,-,Leftfield,Open Up (Remastered),-,4,25,,,,
52,-,Frenmad,Quitame Ese Hombre,-,17,7,,,,
53,-,QsensX,"QsensX, Pt. 27",-,1,52,,,,
54,down,Eric Lévi,Ameno,40,3,53,,,,
55,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,7,22,,,,
56,-,Hot Chip,Over and Over,-,5,17,,,,
