Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,87,,,,
2,up,The Silent Senders,"Ma Rose, Mon Etoile",5,2,2,,,,
3,down,Ricky Vives,Megaperet (Megamix by Toni Peret),2,2,6,,,,
4,-,dZihan & Kamien,Stiff Jazz,-,1,57,,,,
5,down,Claptone,Just a Ghost (feat. Seal),4,2,3,,,,
6,up,Shouse,Love Tonight,7,2,8,,,,
7,down,Curtis Cole,Scat Life (Instrumental Version),3,2,6,,,,
8,-,DJ Shadow,Building Steam with a Grain of Salt,-,8,6,,,,
9,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,9,2,68,,,,
10,up,Era,Hymne,10,3,14,,,,
11,-,Orchestral Manoeuvres In the Dark,Souvenir,-,11,1,,,,
12,-,White Town,Your Woman,-,4,23,,,,
13,up,Bud Guin,Video Games,52,4,85,,,,
14,up,Chieli Minucci & Emanuel Kallins,Money Report,16,5,55,,,,
15,up,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],30,5,4,,,,
16,-,Daniel Masson,Baul Dimension,-,2,51,,,,
17,up,Alkalein,Clock Cycle,29,2,37,,,,
18,up,Yaeji,passionfruit,25,3,4,,,,
19,-,Client,Price of Love,-,12,31,,,,
20,down,Akasha Project,Welcome,8,2,39,,,,
21,up,Tele Music,Being Chased,22,5,54,,,,
22,down,Grish Gaming,I Fucked Yo Bitch!,13,3,3,,,,
23,-,Galantis,Runaway (U & I),-,23,2,,,,
24,up,Emanuel Kallins & Chieli Minucci,Deep Discovery,31,17,32,,,,
25,up,Chieli Minucci & Emanuel Kallins,Data Plan,27,8,48,,,,
26,up,Sumohair,Radio Alegria,35,3,47,,,,
27,down,The Shins,We Will Become Silhouettes,21,6,4,,,,
28,-,Function,Misinterpretations of Reality,-,28,1,,,,
29,-,Morcheeba,Let Me See,-,4,28,,,,
30,-,Bud Guin,Xgirl,-,9,33,,,,
31,down,Los Joáo,Vamos a la playa (Hanney Macoll Remix),14,13,26,,,,
32,-,Massive Attack,Unfinished Sympathy (Instrumental),-,19,2,,,,
33,down,Oleg Mazur,Path to Innovation (Instrumental),17,8,4,,,,
34,-,Modjo,Lady (Hear Me Tonight),-,3,40,,,,
35,-,Iselin Solheim,Saake Faded,-,6,14,,,,
36,-,Kungs & Cookin' On 3 Burners,This Girl,-,6,5,,,,
37,-,Macross 82-99,『82.99 F.M』,-,37,1,,,,
38,-,Omeria,Liberta,-,23,2,,,,
39,-,Kermesse,Images,-,39,2,,,,
40,up,Moloko,Sing It Back (Boris Dlugosch Reprise),47,12,16,,,,
41,-,Portishead,Glory Box,-,3,17,,,,
42,-,The Chemical Brothers,Galvanize,-,3,3,,,,
43,-,Ofenbach,Be Mine,-,1,39,,,,
44,down,Douglas Holmquist,Kaleidoscopic,38,3,28,,,,
45,down,DJ Johan,Power RIP,34,14,5,,,,
46,-,Bud Guin,Hoops and Cuts,-,8,11,,,,
47,down,DC Jansson,Technology Pulse,39,8,5,,,,
48,-,Massive Attack,Karmacoma,-,27,2,,,,
49,-,Tito Silva Music,¡Eso Tilín! (Remix),-,49,1,,,,
50,down,The Chemical Brothers,The Golden Path,18,10,8,,,,
51,-,Homegrown,The Revolution (feat. Hits Over Time),-,2,23,,,,
52,up,Beds and Beats,Yeah Yeah,56,18,43,,,,
53,-,Rone,Origami,-,53,1,,,,
54,-,Lux-Inspira,Running Around,-,41,1,,,,
