Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rinat Abushaev,Self,2,1,2,,,,
2,down,Clockwork Orange Music,Whoop,1,1,4,,,,
3,up,El Neón,Beyond the Beach,3,3,3,,,,
4,up,Brice Davoli,Symphoni:e,7,1,5,,,,
5,up,Nigel Christopher Mullaney,A New Space,17,2,8,,,,
6,up,John Goldham,Dark Dimension Pulse,12,1,14,,,,
7,down,Max Concors,Descent,5,3,5,,,,
8,down,BalloonPlanet,Dare to Dream,4,1,3,,,,
9,up,Eric Lévi,Ameno,11,3,25,,,,
10,down,SaraoMusic,Focus On the Good,9,1,37,,,,
11,down,Era,Hymne,6,3,51,,,,
12,down,Invisible Warrior,The Passageway,10,5,15,,,,
13,up,Joseph Rusnak,Fashion First,44,6,4,,,,
14,up,Philip Guyler,Pulse Waves,15,9,13,,,,
15,up,Grimes,Oblivion,51,5,8,,,,
16,-,Chieli Minucci & Emanuel Kallins,Data Plan,-,8,81,,,,
17,-,Various Artists,Various Artists (Continuous DJ Mix),-,2,2,,,,
18,up,Elia y Elizabeth,Alegría (Yuksek Remix),26,2,16,,,,
19,up,The Crystal Method,Turbulence,60,7,64,,,,
20,-,Years & Years,King,-,6,43,,,,
21,-,Ikoliks,Don't Stop It,-,11,1,,,,
22,-,Harlem Dance Club,You Gotta Feel It (Mannix Feels the Funk Remix),-,15,4,,,,
23,-,Art of Noise,Beat Box (Diversion One),-,19,7,,,,
24,-,PARA-NML,Tik Tok,-,4,2,,,,
25,-,Mr. Oizo,Flat Beat,-,18,4,,,,
26,-,Nine Inch Nails,15 Ghosts II,-,10,13,,,,
27,up,Altitude Music & Parker Jones,Chrome Deluxe,52,7,3,,,,
28,-,DC Jansson,Technology Pulse,-,8,21,,,,
29,down,Akasha Project,Welcome,27,2,72,,,,
30,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,1,4,,,,
31,-,Iselin Solheim,Saake Faded,-,6,18,,,,
32,-,Christophe Goze & Ravi Prasad,Alai,-,4,7,,,,
33,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,9,15,,,,
34,up,DJ Johan,Power RIP,56,14,27,,,,
35,-,Bob Bradley & Thomas Richard Balmforth,Unbreakable,-,35,1,,,,
36,-,Haus-A-Holics,Que Pasa,-,35,1,,,,
37,-,LCD Soundsystem,american dream,-,37,1,,,,
38,down,Mirwais,Naïve Song,21,7,34,,,,
39,down,White Town,Your Woman,38,4,46,,,,
40,up,Bob Bradley & Gavin McGrath,Crawling Skin,40,32,4,,,,
41,-,Sumohair,Radio Alegria,-,3,85,,,,
42,down,a-ha,Take On Me,29,17,3,,,,
43,down,L'Impératrice,Vanille fraise,16,5,3,,,,
44,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,14,22,,,,
45,down,Jerry Torres,Beach Rave,25,18,21,,,,
46,up,andiricum2 & HarElo12,Cango,50,14,5,,,,
47,down,WOZNIAK,Another One Bites the Dust,28,16,4,,,,
48,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,30,2,102,,,,
49,-,Bob Bradley & Thomas Richard Balmforth,Into Action,-,31,7,,,,
50,-,Piano Relajación,Piano Relajante,-,44,1,,,,
51,down,Kevin MacLeod,Cut Trance,23,8,15,,,,
52,down,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),47,5,7,,,,
53,-,Yo bebo vodka,Viejo Mundo,-,48,1,,,,
54,-,Else,Paris,-,54,1,,,,
55,-,Zolrac & Cool 7rack,Consequence,-,24,1,,,,
56,-,Emanuel Kallins & Chieli Minucci,Industry of Money,-,56,1,,,,
57,-,Adua Blaize,Disturbance in the Field (Crystal Shards Remix),-,31,5,,,,
58,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,37,,,,
59,-,Brian Roche,Jet Lag,-,31,9,,,,
60,down,Dj Artem Recketkin,Funk You Track 5,32,29,10,,,,
61,-,Gesaffelstein,Viol,-,11,42,,,,
62,-,Yacob music,Idioma Alienigena (Remix),-,6,1,,,,
63,-,Glenn Rueger,Sidecar,-,27,9,,,,
64,-,Kina,Get You the Moon (feat. Snøw),-,42,3,,,,
65,-,QsensX,"QsensX, Pt. 27",-,1,19,,,,
66,down,Modjo,Lady (Hear Me Tonight),19,3,68,,,,
67,-,The Chemical Brothers,Galvanize,-,3,12,,,,
68,-,Deepswing,In the Music,-,11,13,,,,
69,-,DJ Ezequiel Olivera,Groovin',-,13,6,,,,
70,-,George Jûngle,A Different World,-,51,3,,,,
