Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,30,,,,
2,up,Loleatta Holloway,Mama Don't Papa Won't (The Reflex Revision),20,2,9,,,,
3,down,Trifonic,Lies (John 00 Fleming Remix),2,2,15,,,,
4,down,Dot Exe,Run Away From Me,3,2,6,,,,
5,up,Romantic Chill Out,Chill out Atmosphere,8,3,10,,,,
6,-,SGV,Lighthearted,-,6,4,,,,
7,down,Katty,Atmospheria,5,2,36,,,,
8,up,TechLo,Ad Hoc Chopping Block,9,1,14,,,,
9,-,Kimboy,First,-,2,15,,,,
10,up,Parov Stelar,Sally's Dance (feat. Cleo Panther),12,2,29,,,,
11,up,Empire of the Sun,Walking On a Dream,53,4,22,,,,
12,down,dZihan & Kamien,Stiff Jazz,4,1,15,,,,
13,up,Bud Guin,Video Games,47,4,32,,,,
14,down,Mocean Worker,Shake Ya Boogie,10,2,22,,,,
15,-,Parov Stelar,Sally's Dance (Live @ Pukkelpop),-,15,1,,,,
16,up,DJ Shadow,Midnight in a Perfect World,30,5,9,,,,
17,up,Praga Khan,Love,32,1,17,,,,
18,down,The David Ricard Big Band,Peer Pressure Cooker,7,1,28,,,,
19,down,Dead or Alive,You Spin Me Round,17,4,11,,,,
20,down,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,14,6,26,,,,
21,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,5,1,,,,
22,-,Sum Wave,After a While / Smile,-,22,3,,,,
23,-,DJ Shadow,Building Steam with a Grain of Salt,-,8,5,,,,
24,down,Tele Music,Being Chased,13,5,13,,,,
25,-,FKA twigs,sad day,-,25,1,,,,
26,-,Disclosure,Latch (feat. Sam Smith),-,2,31,,,,
27,-,B.J. Thomas,Hooked On a Feeling,-,27,1,,,,
28,down,The Chemical Brothers,Sometimes I Feel So Deserted,6,2,28,,,,
29,up,Preemptive Strike 0.1,Robotic Disintegrator (feat. EX-ES) [feat. EX-ES],44,20,18,,,,
30,-,Patrice Bäumel,The Hatchet,-,25,6,,,,
31,-,Ours Samplus,Capture L'oiseau,-,11,3,,,,
32,-,Bob Marley,Is This Love (Montmartre Remix),-,6,1,,,,
33,up,Years & Years,King,43,6,13,,,,
34,-,Da Hool,Meet Her at the Love Parade,-,34,1,,,,
35,-,Đào Nguyễn Ánh,Đào Nguyễn Ánh Parody (Instrumental),-,24,2,,,,
36,down,South Sea,Cromo,15,5,20,,,,
37,-,Chieli Minucci & Emanuel Kallins,Money Report,-,5,17,,,,
38,-,Ace Ventura,The Spark (Ritmo Remix),-,25,9,,,,
39,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,39,2,14,,,,
40,-,David Guetta,Titanium (feat. Sia),-,11,16,,,,
41,down,Cut Copy,Like Breaking Glass,27,27,2,,,,
42,down,Bud Guin,Xgirl,25,9,11,,,,
43,down,Eddy Malano,Mar Bianco,16,16,12,,,,
44,-,Mexican Institute of Sound,El Micrófono,-,28,1,,,,
45,-,M People,Moving On Up,-,9,9,,,,
46,-,Anubhav,Shiva,-,46,1,,,,
47,down,Moby,Porcelain,46,6,8,,,,
48,down,iNsl,Time Machine,41,15,4,,,,
49,-,Colman Brothers,She Who Dares (Scrimshire Remix),-,49,1,,,,
50,up,Beds and Beats,What's That Sound,56,7,9,,,,
51,-,John Digweed & Nick Muir,Bilder (King Unique Rebild),-,41,3,,,,
52,-,Oliver Koletzki,Bring Me Home,-,52,1,,,,
53,-,Hexsystem,Surrealist Playground,-,53,1,,,,
54,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,9,9,,,,
55,-,Chieli Minucci & Emanuel Kallins,Data Plan,-,8,25,,,,
56,-,Ace Ventura,Psychic Experience,-,13,11,,,,
57,down,oomiee,Pure Gold,45,21,7,,,,
58,down,Beds and Beats,Yeah Yeah,31,18,11,,,,
59,-,Emanuel Kallins & Chieli Minucci,Deep Discovery,-,17,16,,,,
60,down,id0,Running from the Sun (feat. Just Louis),34,7,32,,,,
61,down,Michael Sechi,E-City,24,12,15,,,,
62,-,Sumohair,Radio Alegria,-,3,7,,,,
63,down,Beds and Beats,Tech Agenda,55,16,15,,,,
64,-,DJ Ali,Measureless,-,64,1,,,,
65,down,Oliver Vessey & James Copperthwaite,Panic Attack,40,10,20,,,,
66,-,Zero 7,Distractions,-,66,1,,,,
