Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,64,,,,
2,up,Alkalein,Clock Cycle,30,2,17,,,,
3,-,Bostich+Fussible,Tijuana Makes Me Happy,-,3,3,,,,
4,-,dZihan & Kamien,Stiff Jazz,-,1,40,,,,
5,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,2,2,45,,,,
6,up,Infraction Music,Deep Night,37,6,2,,,,
7,down,TechLo,Ad Hoc Chopping Block,5,1,48,,,,
8,up,Akasha Project,Welcome,11,2,17,,,,
9,up,Luca Felici & Alessandro Boni,Underground Pulse,23,3,14,,,,
10,-,Poncho De Nigris,Putazos o Que?,-,10,4,,,,
11,-,Vexento,Thirsty?,-,11,1,,,,
12,-,Romantic Chill Out,Chill out Atmosphere,-,3,43,,,,
13,down,The Crystal Method,Turbulence,9,7,23,,,,
14,up,Tele Music,Being Chased,38,5,43,,,,
15,up,Bud Guin,Video Games,20,4,64,,,,
16,-,Guillermo Alzua,Rosero 2 (Tema Dramático de la Rosa de Guadalupe),-,16,3,,,,
17,-,Floating Points,LesAlpx,-,13,21,,,,
18,-,The Sunburst Band & Sunlightsquare,Perdoname (Dave Lee's Latin Escapade Instrumental),-,2,3,,,,
19,-,The Chemical Brothers,Galvanize,-,17,4,,,,
20,down,Gesaffelstein,Viol,14,11,18,,,,
21,-,Emlyn Ellis Addison,Take It Or Leave It: Edgy Industrial Electronic,-,6,2,,,,
22,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,2,40,,,,
23,-,Aphex Twin,Avril 14th,-,23,1,,,,
24,up,Sol Rising,The Journey,46,24,6,,,,
25,-,Beds and Beats,Tech Agenda,-,16,31,,,,
26,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema,-,26,1,,,,
27,up,Homegrown,The Revolution (feat. Hits Over Time),34,2,14,,,,
28,-,RICHARD FEELGOOD,Walk to the Light,-,2,18,,,,
29,-,David Guetta,Titanium (feat. Sia),-,11,25,,,,
30,-,Cantoma,Mondo Christo (Kenneth Bager Remix),-,30,1,,,,
31,up,Client,Price of Love,41,12,20,,,,
32,-,Jon Hopkins,Dawn Chorus,-,32,1,,,,
33,-,"History of Colour, Barrio Lindo & El Búho",Rumba Juankita (History of Colour Interpretation),-,33,1,,,,
34,-,Vegyn,I See You Sometimes (feat. Jeshi),-,34,1,,,,
35,down,MIAMI FREESTYLE POSSE,Miami Vice Theme,25,25,9,,,,
36,-,Florian Walser,Android Dream,-,2,32,,,,
37,up,Elliot Bernstein,News Leader,47,22,7,,,,
38,-,J.Geco,Rock Chicken,-,14,8,,,,
39,up,Ofenbach,Be Mine,51,1,26,,,,
40,down,Stardust,Music Sounds Better with You (Radio Edit),12,7,6,,,,
41,down,Dead or Alive,You Spin Me Round,26,4,45,,,,
42,-,oomiee,Pure Gold,-,21,21,,,,
43,up,Leon Vynehall,Envelopes (Chapter VI),48,38,2,,,,
44,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,6,,,,
45,down,Morcheeba,Let Me See,15,4,18,,,,
46,down,Sumohair,Radio Alegria,17,3,24,,,,
47,-,Orchestral Manoeuvres In the Dark,Secret,-,1,13,,,,
48,-,Mono,Life In Mono,-,5,12,,,,
49,down,Ratatat,Cream on Chrome,33,20,22,,,,
50,-,Redkattseven,Robert Mandell,-,36,2,,,,
51,-,Years & Years,King,-,6,33,,,,
52,-,Massive Attack,Teardrop,-,14,8,,,,
53,-,Modjo,Lady (Hear Me Tonight),-,3,18,,,,
54,-,Eros Marttinez,Suave - (Eros Marttinez Remix),-,1,2,,,,
55,-,Bud Guin,Xgirl,-,9,27,,,,
56,down,Brad Laner,Alambres (Electric Company mix),42,42,2,,,,
57,-,"Mark Anderson, Nikolaj Bjerre & Alisha Anderson",Industrial Nation,-,20,23,,,,
58,-,Everything But the Girl,Missing (Fedde Le Grand Remix - Fedde's Club),-,9,8,,,,
59,down,Disclosure,Latch (feat. Sam Smith),28,2,58,,,,
60,down,Gregory Bennett,Move Over,10,10,3,,,,
61,-,Miele,Night Rhythm,-,15,3,,,,
