Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Steele,Online Existence,7,1,25,,,,
2,up,Brice Davoli,Symphoni:e,2,1,70,,,,
3,-,Modjo,Lady (Hear Me Tonight),-,3,99,,,,
4,-,Christophe Goze & Ravi Prasad,Alai,-,4,23,,,,
5,-,The Postal Service,Such Great Heights,-,5,7,,,,
6,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,14,,,,
7,-,Andreas Dorau,Girls In Love (Grungerman Mix 1),-,2,4,,,,
8,down,Universal Production Music,Rush,3,1,46,,,,
9,-,La Factoría,Todavía,-,9,1,,,,
10,up,White Town,Your Woman,34,4,87,,,,
11,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),15,11,18,,,,
12,down,Max Concors,Descent,10,3,74,,,,
13,up,Sumohair,Radio Alegria,16,3,126,,,,
14,down,Clockwork Orange Music,Whoop,1,1,81,,,,
15,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,15,14,,,,
16,up,Germaine,Tu Te Lo Pierdes,41,1,54,,,,
17,down,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,5,2,63,,,,
18,-,Tex Rec,Magico Effetto,-,11,4,,,,
19,down,Fratta,Pasito a Paso,12,11,22,,,,
20,-,Lemon Jelly,A Tune for Jack,-,1,10,,,,
21,-,Szuckaritas,Voy al baile,-,11,16,,,,
22,-,Relajacion,Respiro Profundo,-,22,2,,,,
23,up,Boddhi Musique,Bob Sinclair - World hold on,25,4,26,,,,
24,-,Ofenbach,Be Mine,-,1,93,,,,
25,-,Air,Sing Sang Sung,-,16,25,,,,
26,-,GLAS!,La Fuerza del Destino,-,26,1,,,,
27,-,The Knocks,Shades,-,27,1,,,,
28,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,14,,,,
29,-,Empire of the Sun,Walking On a Dream,-,4,84,,,,
30,down,Stephane Lo Jacomo,Ride or Die,6,3,12,,,,
31,-,L'Impératrice,Vanille fraise,-,5,23,,,,
32,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,32,4,,,,
33,-,Midnight Generation,Young Girl,-,14,2,,,,
34,-,Farmacia,Te Puedo Abrazar,-,13,25,,,,
35,-,Jungle,PROBLEMZ,-,34,2,,,,
36,-,New Order,Bizarre Love Triangle,-,6,42,,,,
37,-,Shouse,Love Tonight,-,2,69,,,,
38,-,The Postal Service,Such Great Heights,-,38,1,,,,
39,-,"Portishead, Nick Ingman & Orchestra",Mourning Air,-,39,1,,,,
40,-,Empire of the Sun,We Are the People,-,14,4,,,,
41,-,Midnight Generation,On the Coast of California,-,41,1,,,,
42,-,Pet Shop Boys,Always On My Mind / In My House (2018 Remastered Version),-,42,1,,,,
43,-,El Ultimo Dia Mas Triste Del Mundo,Froggggggggggg,-,37,2,,,,
44,down,Frenmad,Quitame Ese Hombre,17,17,6,,,,
