Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kiasmos,Wrecked (65daysofstatic Remix),-,1,100,,,,
2,up,Acraze,Do It To It (feat. Cherish) [Mixed],36,2,5,,,,
3,up,Shouse,Love Tonight,21,2,22,,,,
4,-,Inanna,Exhalted Inanna _ Hurt,-,3,1,,,,
5,up,SaraoMusic,Focus On the Good,6,1,13,,,,
6,up,Capital Cities,Safe and Sound,10,6,2,,,,
7,down,Captain Qubz,I'm a Lover Boy,3,3,2,,,,
8,down,Z Digital,Mexico National Anthem Himno Nacional Mexicano Mexican,1,1,2,,,,
9,down,Artista Desconocido,Interlude #6,5,2,11,,,,
10,-,Eros Marttinez,Suave - (Eros Marttinez Remix),-,1,12,,,,
11,up,Sumohair,Radio Alegria,25,3,62,,,,
12,down,QsensX,"QsensX, Pt. 27",4,1,7,,,,
13,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,45,2,80,,,,
14,-,Fratelli Stellari,Le Sciantose Aliene (DJoNemesis & Lilly Instrumental Remix),-,4,1,,,,
15,up,Modjo,Lady (Hear Me Tonight),33,3,55,,,,
16,-,Gobby,The Dishwasher,-,16,1,,,,
17,down,dZihan & Kamien,Stiff Jazz,11,1,66,,,,
18,down,Alkalein,Clock Cycle,16,2,48,,,,
19,-,Jungle,Can't Stop the Stars,-,17,2,,,,
20,-,Grimes,Genesis,-,6,7,,,,
21,down,Akasha Project,Welcome,2,2,54,,,,
22,down,Daniel Masson,Baul Dimension,19,2,59,,,,
23,down,Marshmello & Jonas Brothers,Leave Before You Love Me,18,18,2,,,,
24,-,Orchestral Manoeuvres In the Dark,Secret,-,1,16,,,,
25,-,Benamer,Vaca Morada,-,25,7,,,,
26,-,Vangelis,Conquest of Paradise,-,21,16,,,,
27,-,Chieli Minucci & Emanuel Kallins,Data Plan,-,8,61,,,,
28,-,Beds and Beats,Yeah Yeah,-,18,49,,,,
29,-,Honeyroot,Love Will Tear Us Apart,-,9,4,,,,
30,-,Client,Price of Love,-,12,34,,,,
31,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,2,56,,,,
32,-,GusGus,Polyesterday,-,5,4,,,,
33,-,Sigala,Easy Love,-,24,4,,,,
34,-,Casino Shanghai,Cuerpos Huecos,-,30,2,,,,
35,-,Chris Joss,Surgelator Action,-,35,1,,,,
36,-,Art of Noise,Snapshot,-,9,3,,,,
37,down,Era,Hymne,27,3,28,,,,
38,down,The Crystal Method,Turbulence,30,7,52,,,,
39,-,Chrisfeld,Encuentro en el Río Musical,-,39,4,,,,
40,-,Tele Music,Intense Interlude,-,14,1,,,,
41,-,AXS Music,Report One,-,36,2,,,,
42,-,Germaine,Tu Te Lo Pierdes,-,1,6,,,,
43,down,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],29,6,6,,,,
44,-,Dubdogz & Jord,Everybody Wants to Party,-,33,3,,,,
