Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SaraoMusic,Focus On the Good,10,1,48,,,,
2,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK ONEONEONE,27,2,2,,,,
3,-,Björk,Atopos (feat. Kasimyn),-,3,1,,,,
4,up,Linn Snap,Rosa,7,2,2,,,,
5,down,Fran Garro,Rosalia Despecha (Remix),2,2,3,,,,
6,up,Max Concors,Descent,8,3,16,,,,
7,-,Disolart,Note on Note,-,7,1,,,,
8,up,Noisestorm,Ignite,21,8,3,,,,
9,-,Andreas Dorau,Girls In Love (Grungerman Mix 1),-,2,1,,,,
10,up,Akasha Project,Welcome,31,2,79,,,,
11,up,Nine Inch Nails,15 Ghosts II,28,10,18,,,,
12,up,Era,Hymne,16,3,62,,,,
13,up,The Chemical Brothers,Sometimes I Feel So Deserted,36,2,78,,,,
14,-,Underworld,8 Ball,-,2,7,,,,
15,-,Shouse,Love Tonight,-,2,30,,,,
16,-,Bob Bradley & Steve Dymond,Void,-,16,1,,,,
17,down,Germaine,Tu Te Lo Pierdes,11,1,21,,,,
18,-,"Keith Mansfield, Alessandro Rizzo & Elliot Ireland",Skydive,-,18,1,,,,
19,-,Art of Noise,Beat Box (Diversion One),-,19,11,,,,
20,up,The Chemical Brothers,Galvanize,45,3,16,,,,
21,down,Erik Mikkelsen & Adam Brown,Beast,3,2,10,,,,
22,up,Eros Marttinez,Suave - (Eros Marttinez Remix),37,1,25,,,,
23,up,White Town,Your Woman,48,4,53,,,,
24,-,Dead or Alive,You Spin Me Round,-,4,85,,,,
25,-,0hz,Ai Confini,-,25,1,,,,
26,-,Ofenbach,Be Mine,-,1,54,,,,
27,-,The Underdog Project,Saturday Night (DJ Frank Rádio Version),-,13,3,,,,
28,down,Hot Chip,Over and Over,15,5,2,,,,
29,-,Gh0ul,Viva Mexico!!,-,12,3,,,,
30,up,Sumohair,Radio Alegria,33,3,96,,,,
31,-,Jeff Mills,Life Cycle,-,31,1,,,,
32,up,Estudiosmoi,Vasos Vacios,52,21,7,,,,
33,up,Alabama 3,Woke Up This Morning (Detroit Mix),43,7,8,,,,
34,-,Portishead,Glory Box,-,3,31,,,,
35,-,Terry Devine-King,Fantasy League,-,35,4,,,,
36,-,J.Geco,Club Chicken,-,8,8,,,,
37,up,DJ Collins,Mila,40,8,3,,,,
38,-,Joey Beltram,Ball Park,-,38,1,,,,
39,-,Vini Vici,Veni Vidi Vici,-,39,2,,,,
40,-,Tosca,Honey,-,6,10,,,,
41,-,Ett Alan Paul,Mercury,-,31,2,,,,
42,-,Mexican Dubwiser,"Bad Behavior (feat. Myron Glasper, Ulises Lozano & Billy Gould)",-,42,2,,,,
43,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,43,1,,,,
44,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,17,4,,,,
45,up,Christophe Goze & Ravi Prasad,Alai,50,4,10,,,,
46,-,Massive Attack,Unfinished Sympathy,-,8,16,,,,
47,-,Massive Attack,Teardrop,-,14,16,,,,
48,-,Moby,Porcelain,-,6,24,,,,
49,-,Mr. Oizo,Flat Beat,-,14,8,,,,
50,-,Trinix Remix,Squid Game (feat. Trinix) [Remix],-,50,1,,,,
51,-,Cristobal Wells,Canto Por Cantar,-,51,1,,,,
52,-,Portishead,All Mine,-,34,2,,,,
53,-,Polo & Pan,Nanã,-,30,2,,,,
54,-,Julian Lee,Guns Blazing,-,26,3,,,,
55,down,Chris Zabriskie,Is That You or Are You You?,54,38,4,,,,
56,-,Farmacia,Te Puedo Abrazar,-,13,8,,,,
57,-,Bruno Martini & Timbaland,Road (feat. Johnny Franco),-,23,3,,,,
58,-,Fratta,Pasito a Paso,-,11,2,,,,
59,down,Invisible Warrior,The Passageway,23,5,26,,,,
60,-,Mirwais,Naïve Song,-,7,40,,,,
