Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Osborne,Air of Love,1,1,6,,,,
2,-,Underworld,8 Ball,-,1,39,,,,
3,up,Clockwork Orange Music,Whoop,24,1,95,,,,
4,up,Universal Production Music,Rush,6,1,60,,,,
5,-,Caribou,Odessa,-,5,37,,,,
6,down,Adam Steele,Online Existence,3,1,38,,,,
7,-,GusGus,Polyesterday,-,5,37,,,,
8,down,James P. Wilson,What You Gonna Do,2,2,9,,,,
9,-,Zero 7,"Don't Call It Love (12"" Version)",-,9,1,,,,
10,up,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,15,3,37,,,,
11,up,Mirwais,Naïve Song,54,7,73,,,,
12,up,Eric Lévi,Ameno,19,3,63,,,,
13,up,Max Concors,Descent,38,3,83,,,,
14,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,31,1,77,,,,
15,up,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,23,3,45,,,,
16,down,Stephane Lo Jacomo,Ride or Die,4,3,24,,,,
17,-,Depeche Mode,Useless (The Kruder + Dorfmeister Session),-,17,1,,,,
18,up,Alex Benson,Elixir,22,5,22,,,,
19,-,Justice & Tame Impala,One Night/All Night,-,1,7,,,,
20,-,Raul Orellana,The Real Wild House (Single Edit),-,20,1,,,,
21,-,Lleix,Stay (Lleix Remix),-,9,6,,,,
22,-,Hardage & Jocelyn Brown,Beautiful Day,-,14,2,,,,
23,up,Danielon,Quien Piensa En Ti,30,19,9,,,,
24,up,Boddhi Musique,Bob Sinclair - World hold on,32,4,35,,,,
25,-,Eros Marttinez,Suave - (Eros Marttinez Remix),-,1,49,,,,
26,-,Goldie,Inner City Life (Original Version),-,7,6,,,,
27,down,New Order,Bizarre Love Triangle,18,6,54,,,,
28,up,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),49,11,31,,,,
29,up,DJ Buzz Fuzz,Howareyaaah,35,6,40,,,,
30,down,Brendon Moeller,Following On,13,12,44,,,,
31,-,Modjo,Lady (Hear Me Tonight),-,3,102,,,,
32,-,Martina Topley-Bird,Crystalised (feat. Mark Lanegan & Warpaint),-,32,2,,,,
33,-,Paul Johnson,Get Get Down,-,8,8,,,,
34,up,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),37,9,48,,,,
35,-,ODESZA,Sun Models (feat. Madelyn Grant),-,7,7,,,,
36,down,The Chemical Brothers,Wide Open,16,7,8,,,,
37,up,"Fred again.., Skrillex & Four Tet",Baby again..,45,5,7,,,,
38,down,Las Ketchup,ASEREJE (TH3OS Remix),34,29,3,,,,
39,-,Tex Rec,Magico Effetto,-,11,12,,,,
40,down,Sumohair,Radio Alegria,39,3,139,,,,
41,-,Major Lazer,Be Together (feat. Wild Belle),-,41,1,,,,
42,-,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),-,5,29,,,,
43,up,Eiffel 65,Blue (Flume Remix),48,9,11,,,,
44,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,5,39,,,,
45,down,Chimo Bayo,Así Me Gusta a Mi,21,21,24,,,,
46,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,17,,,,
47,-,Mint Royale,Show Me (feat. Posdnuos) [Original American Mix],-,4,5,,,,
48,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,17,4,,,,
49,-,The Underdog Project,Saturday,-,25,7,,,,
50,-,Techila,Banda Chilanga,-,25,23,,,,
51,-,Montero & Raul Alvarez,Arcadia,-,51,1,,,,
52,-,Jamie xx,It's So Good,-,16,2,,,,
