Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Sajic,Abiogenesis,1,1,4,,,,
2,up,Clockwork Orange Music,Whoop,2,1,8,,,,
3,up,Eros Marttinez,Suave - (Eros Marttinez Remix),20,1,20,,,,
4,-,Disclosure,Latch (feat. Sam Smith),-,2,76,,,,
5,up,Erik Mikkelsen & Adam Brown,Beast,27,2,3,,,,
6,down,Nigel Christopher Mullaney,A New Space,4,2,12,,,,
7,down,Brice Davoli,Symphoni:e,3,1,9,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,2,29,,,,
9,down,SaraoMusic,Focus On the Good,5,1,41,,,,
10,up,Era,Hymne,15,3,55,,,,
11,down,Invisible Warrior,The Passageway,7,5,19,,,,
12,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,10,2,2,,,,
13,-,White Town,Your Woman,-,4,49,,,,
14,down,Max Concors,Descent,9,3,9,,,,
15,down,Eric Lévi,Ameno,13,3,29,,,,
16,-,Björk,All Is Full of Love,-,12,1,,,,
17,up,Pato Watson,I Like to Do It,19,7,9,,,,
18,-,Jean-Christophe Lemay,Captivity,-,18,3,,,,
19,up,Chieli Minucci & Emanuel Kallins,Money Report,48,5,81,,,,
20,down,Yacob music,Idioma Alienigena (Remix),17,6,5,,,,
21,down,John Goldham,Dark Dimension Pulse,6,1,17,,,,
22,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,2,18,,,,
23,down,Joseph Rusnak,Fashion First,16,6,8,,,,
24,up,a-ha,Take On Me,29,17,6,,,,
25,up,Chieli Minucci & Emanuel Kallins,Data Plan,33,8,84,,,,
26,-,Akasha Project,Welcome,-,2,73,,,,
27,down,Germaine,Tu Te Lo Pierdes,12,1,15,,,,
28,-,QsensX,"QsensX, Pt. 27",-,1,21,,,,
29,up,Dead or Alive,You Spin Me Round,44,4,82,,,,
30,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,17,2,,,,
31,-,Roa,Turquoise Blue,-,31,1,,,,
32,-,Underworld,Dark & Long (Dark Train) [Remastered],-,26,15,,,,
33,up,Nick Delta & Rot Matrix,Speed of Light,52,5,35,,,,
34,up,Moby,Porcelain,35,6,22,,,,
35,-,Scott / Goodman & Aaron Albert Srdoc,Turbo Boost,-,30,8,,,,
36,up,Zolrac & Cool 7rack,Consequence,60,24,4,,,,
37,down,Bud Guin,Video Games,23,4,121,,,,
38,down,WOZNIAK,Another One Bites the Dust,36,16,7,,,,
39,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",39,6,6,,,,
40,down,Art of Noise,Beat Box (Diversion One),26,19,9,,,,
41,-,Tosca,Honey,-,6,8,,,,
42,down,Kraftwerk,The Robots (Remastered),11,11,4,,,,
43,-,The Juan MacLean,A Simple Design,-,43,1,,,,
44,down,DJ Johan,Power RIP,30,14,30,,,,
45,-,DJ Ezequiel Olivera,Groovin',-,13,7,,,,
46,-,Stardust,Music Sounds Better with You,-,1,3,,,,
47,-,DJ Antention,Intoxicated (Original Mix),-,31,1,,,,
48,up,Vangelis,Conquest of Paradise,51,21,20,,,,
49,-,New Order,Bizarre Love Triangle,-,6,6,,,,
50,-,Bud Guin,Hoops and Cuts,-,8,27,,,,
51,down,Sumohair,Radio Alegria,22,3,89,,,,
52,-,The Postal Service,We Will Become Silhouettes,-,3,4,,,,
53,-,The Prodigy,Voodoo People (Remastered),-,53,1,,,,
54,-,Frenmad,Quitame Ese Hombre,-,17,1,,,,
55,-,Deep Forest,While the Earth Sleeps (Long Version),-,43,2,,,,
56,-,"YoSoyMatt, Polocorp & Eva de Marce",Amor Entre Mujer,-,56,1,,,,
57,-,The Chemical Brothers,Got to Keep On,-,2,24,,,,
