Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),3,1,35,,,,
2,-,Parov Stelar,Sally's Dance (feat. Cleo Panther),-,2,30,,,,
3,-,Loleatta Holloway,Mama Don't Papa Won't (The Reflex Revision),-,2,11,,,,
4,up,Trifonic,Lies (John 00 Fleming Remix),9,2,20,,,,
5,up,The Chemical Brothers,Sometimes I Feel So Deserted,7,2,33,,,,
6,-,Kimboy,First,-,2,17,,,,
7,down,TechLo,Ad Hoc Chopping Block,5,1,19,,,,
8,up,Katty,Atmospheria,8,2,41,,,,
9,-,Carla Morrison,Ansiedad,-,9,1,,,,
10,-,Tele Music,Being Chased,-,5,17,,,,
11,-,dZihan & Kamien,Stiff Jazz,-,1,18,,,,
12,up,Maiwan,Anyone,13,12,3,,,,
13,-,Tactical Sekt,American Me,-,13,1,,,,
14,-,Music Beyond,Falling,-,3,22,,,,
15,down,Dead or Alive,You Spin Me Round,14,4,16,,,,
16,-,LAZAR 111,The Great Alien Conspiracy No. 1,-,7,1,,,,
17,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,17,2,,,,
18,-,Bud Guin,Video Games,-,4,36,,,,
19,-,The David Ricard Big Band,Peer Pressure Cooker,-,1,29,,,,
20,-,Metrika,Bigger,-,20,1,,,,
21,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),39,15,10,,,,
22,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,20,2,19,,,,
23,-,Chronic Crew,Racing Pest,-,13,5,,,,
24,-,Drone Attacks,Endo Immorto,-,24,1,,,,
25,up,South Sea,Cromo,34,5,24,,,,
26,up,Bud Guin,Xgirl,28,9,14,,,,
27,-,ZIK,Zik - Hey Baba A.U.M (Agartha Records Release 2015),-,18,2,,,,
28,-,Beds and Beats,Yeah Yeah,-,18,13,,,,
29,up,Lung,Hell Is Other People,47,6,16,,,,
30,-,Morcheeba,Let Me See,-,4,6,,,,
31,-,Douglas Holmquist,Kaleidoscopic,-,3,4,,,,
32,-,Daniel Masson,Baul Dimension,-,2,12,,,,
33,-,oomiee,Pure Gold,-,21,9,,,,
34,up,White Town,Your Woman,40,4,11,,,,
35,-,Martin Solveig & Dragonette,Hello,-,35,1,,,,
36,-,Pablo Colangelo,Muchas Vidas Muchos Maestros,-,6,1,,,,
37,-,Pryda,The End Is Just the Beginning,-,37,1,,,,
38,down,Florian Walser,Android Dream,2,2,10,,,,
39,up,Eros Marttinez,Jingle Bells,43,7,23,,,,
40,down,Romantic Chill Out,Chill out Atmosphere,11,3,15,,,,
41,-,Mounika.,Tender Love (feat. Ocie Elliott),-,41,1,,,,
42,-,Arling & Cameron,Dirty Robot,-,42,1,,,,
43,down,Client,Price of Love,38,12,7,,,,
44,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,28,,,,
45,-,Michael Sechi,E-City,-,12,18,,,,
46,-,Empire of the Sun,Walking On a Dream,-,5,26,,,,
47,-,Sumohair,Radio Alegria,-,3,9,,,,
48,up,Maceo Plex,Nu World,53,48,2,,,,
49,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),56,16,3,,,,
50,-,Lurch,Beer Belly Dub,-,15,10,,,,
51,-,Disclosure,Latch (feat. Sam Smith),-,2,32,,,,
52,-,Beds and Beats,Tech Agenda,-,16,16,,,,
53,-,Jon Hansson,Corporate Party,-,3,22,,,,
54,down,Chieli Minucci & Emanuel Kallins,Money Report,12,5,21,,,,
55,-,Kiesza,Hideaway,-,10,4,,,,
