Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Kaleth,Cool Max,1,1,6,,,,
2,up,John Goldham,Dark Dimension Pulse,2,1,8,,,,
3,-,Kelly Lee Owens,Kingsize (Jenny Hval Rework),-,3,1,,,,
4,-,Einar Erlander,Daydreaming,-,1,7,,,,
5,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,2,12,,,,
6,up,Souxsoul,Specialize in Love (Instrumental Mix) [feat. Sibylle],15,6,9,,,,
7,-,Pato Watson,I Like to Do It,-,7,4,,,,
8,-,SaraoMusic,Focus On the Good,-,1,29,,,,
9,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,22,2,96,,,,
10,down,Kevin MacLeod,Cut Trance,8,8,8,,,,
11,-,Bud Guin,Hoops and Cuts,-,8,21,,,,
12,down,Invisible Warrior,The Passageway,5,5,7,,,,
13,down,"Lawrence Curran, Jim Breese & Adele Roberts",Terrace,3,3,10,,,,
14,up,Digitalism,Picnic,33,14,2,,,,
15,up,Eric Lévi,Ameno,23,3,17,,,,
16,-,Chieli Minucci & Emanuel Kallins,Data Plan,-,8,75,,,,
17,up,Artista Desconocido,Interlude #6,20,2,25,,,,
18,-,JKriv,Not That Serious (Extended Mix) [feat. Angela Johnson],-,18,1,,,,
19,-,CAPYAC,Take Me Closer (feat. Ciceley Fullylove),-,6,4,,,,
20,-,Tosca,Honey,-,6,5,,,,
21,-,Steve Oh,Party Train,-,21,2,,,,
22,-,Bud Guin,Video Games,-,4,112,,,,
23,-,Nigel Christopher Mullaney,A New Space,-,2,1,,,,
24,down,Altitude Music,Hot Rocks,6,6,7,,,,
25,-,Claudinho Brasil & Harmonika,Mamma Mia,-,14,6,,,,
26,-,Underworld,Two Months Off,-,26,1,,,,
27,up,Akasha Project,Welcome,62,2,65,,,,
28,-,Jjos,Essential Session 1,-,28,1,,,,
29,down,Era,Hymne,9,3,43,,,,
30,-,Grish Gaming,I Fucked Yo Bitch!,-,3,18,,,,
31,up,Brian Roche,Jet Lag,40,31,3,,,,
32,down,Sumohair,Radio Alegria,25,3,78,,,,
33,-,Geoxor,Restart,-,11,1,,,,
34,-,J.Geco,Rock Chicken,-,14,24,,,,
35,-,Wata Igarashi,New Dawn,-,35,1,,,,
36,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,5,2,,,,
37,up,C-US88,Psychophonies,61,37,2,,,,
38,down,Farmacia,Nada de Nada,17,17,3,,,,
39,-,Chronic Crew,Racing Pest,-,13,16,,,,
40,up,Lux-Inspira,Youthster,50,10,2,,,,
41,down,The Chemical Brothers,Sometimes I Feel So Deserted,11,2,66,,,,
42,-,Bob Bradley & Thomas Richard Balmforth,Into Action,-,31,3,,,,
43,-,Kelly Lee Owens,One,-,43,1,,,,
44,-,Thea Austin,Attack,-,44,1,,,,
45,-,dZihan & Kamien,Stiff Jazz,-,1,78,,,,
46,up,Altitude Music,Electro Maniac,47,5,2,,,,
47,up,"D. Uke, Adam Richard Shaw & Robin Clarke",Now Ear Dis,59,32,4,,,,
48,-,Daphni,Tin,-,26,2,,,,
49,-,WhoMadeWho & Rebolledo,Twenty Tears,-,49,1,,,,
50,-,WizzX & Cool 7rack,Império,-,25,2,,,,
51,-,Kelly Lee Owens,Sonic 8,-,51,1,,,,
52,-,Adhesive Wombat,Night Shade,-,23,1,,,,
53,-,Daniel Masson,Baul Dimension,-,2,69,,,,
54,down,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),48,5,3,,,,
55,down,White Town,Your Woman,41,4,39,,,,
56,-,Function,Disaffected,-,56,1,,,,
57,-,Kelly Lee Owens,Olga,-,57,1,,,,
58,-,yoelvis g,Took a Pill In Ibiza Seeb,-,58,1,,,,
59,-,Douglas Holmquist,Kaleidoscopic,-,3,43,,,,
60,-,Oliver Kano,Girls in Luv (Continuous DJ Mix),-,60,1,,,,
61,-,Grimes,Oblivion,-,5,6,,,,
62,-,Orchestral Manoeuvres In the Dark,Secret,-,1,19,,,,
63,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,17,,,,
64,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,30,2,,,,
65,-,Pedro Marin,Aire 2007,-,19,2,,,,
66,-,Cogollo,Penkay,-,32,3,,,,
67,-,Paul Werner,World on Fire,-,67,1,,,,
68,-,Fluke,Electric Blue,-,68,1,,,,
69,-,The Chemical Brothers,Don't Think / Out of Control / Setting Sun (Live),-,69,1,,,,
70,down,Electric Light Orchestra & Alex Barattini,Last Train To London,43,12,6,,,,
