Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BalloonPlanet,Dare to Dream,1,1,14,,,,
2,up,Eros Marttinez,Suave - (Eros Marttinez Remix),2,1,46,,,,
3,up,Universal Production Music,Rush,4,1,21,,,,
4,down,Clockwork Orange Music,Whoop,3,1,54,,,,
5,up,Sub Focus,Vibration (One More Time),8,1,9,,,,
6,-,Years & Years,King,-,6,51,,,,
7,-,GusGus,Polyesterday,-,5,26,,,,
8,down,PARA-NML,Tik Tok,5,4,10,,,,
9,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,28,1,36,,,,
10,up,SBTRKT,DAYS GO BY (feat. Toro y Moi),10,5,6,,,,
11,down,Germaine,Tu Te Lo Pierdes,6,1,41,,,,
12,up,The Chemical Brothers,No Reason,27,12,7,,,,
13,up,Brice Davoli,Symphoni:e,31,1,44,,,,
14,down,Art of Noise,Snapshot,12,9,11,,,,
15,up,Shouse,Love Tonight,19,2,55,,,,
16,up,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,42,3,6,,,,
17,-,Various Artists,Various Artists (Continuous DJ Mix),-,2,31,,,,
18,-,DJ Shadow & Little Dragon,Scale It Back,-,7,3,,,,
19,-,Tosca,Honey,-,6,16,,,,
20,-,DJ Collins,Mila,-,8,7,,,,
21,-,CanDC,Eiffel 65 - Blue (Edit),-,10,7,,,,
22,-,L'Impératrice,Vanille fraise,-,5,18,,,,
23,-,Wookie,Battle,-,19,15,,,,
24,up,Max Concors,Descent,54,3,52,,,,
25,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,11,1,,,,
26,-,Raffael Gruber & Matthias Ullrich,Rage Zone,-,10,3,,,,
27,-,crowley.Exe,Most Beautiful Girl in the World,-,6,5,,,,
28,down,QsensX,"QsensX, Pt. 27",11,1,42,,,,
29,up,Danielon,Quien Piensa En Ti,47,19,3,,,,
30,down,Lux-Inspira,Tropical Birds,22,1,2,,,,
31,down,DJ Buzz Fuzz,Howareyaaah,18,6,14,,,,
32,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,25,,,,
33,-,Pedro Marin,Aire 2007,-,19,6,,,,
34,down,Dead or Alive,You Spin Me Round,33,4,114,,,,
35,down,Empire of the Sun,We Are the People,30,14,3,,,,
36,-,Years & Years,100% Pure Love,-,33,9,,,,
37,down,Caribou,Odessa,17,5,23,,,,
38,-,Disclosure,Latch (feat. Sam Smith),-,2,93,,,,
39,-,Underworld,Born Slippy (Nuxx),-,3,7,,,,
40,-,Deepswing,In the Music,-,8,25,,,,
41,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,32,3,,,,
42,down,Moby,Porcelain,35,6,36,,,,
43,-,Jeevan Anandasivam,Branavan,-,7,15,,,,
44,down,Ravmon,Cloud Ride,29,15,3,,,,
45,-,Rex Banner,So Fresh,-,29,1,,,,
46,-,Layzx,Sasuke Uchiha,-,10,8,,,,
47,down,Eric Lévi,Ameno,9,3,39,,,,
48,-,Techila,Banda Chilanga,-,25,16,,,,
49,-,Oscar Hill & Justin Black,Superhuman Strength,-,49,1,,,,
50,up,Philip Guyler,Pulse Waves,52,9,26,,,,
51,up,Szuckaritas,Voy al baile,55,11,13,,,,
52,-,Telefunka,Electroshock (feat. Gustavo Cerati),-,52,1,,,,
53,-,Network Music Ensemble,Push Over,-,20,3,,,,
54,-,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],-,6,24,,,,
55,-,Vate,Por Debajo Del Agua,-,16,13,,,,
56,-,Erlend Øye,Sudden Rush,-,14,6,,,,
57,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,16,,,,
58,-,Basement Jaxx,Where's Your Head At,-,8,16,,,,
59,-,Juan Jara,Climax,-,15,1,,,,
60,down,Mirwais,Naïve Song,32,7,56,,,,
