Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clockwork Orange Music,Whoop,7,1,13,,,,
2,down,Punx Soundcheck,Nobody Moves (Anti Chris Remix),1,1,2,,,,
3,up,John Goldham,Dark Dimension Pulse,11,1,22,,,,
4,up,Erik Mikkelsen & Adam Brown,Beast,21,2,8,,,,
5,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,9,2,7,,,,
6,-,Nigel Christopher Mullaney,A New Space,-,2,16,,,,
7,down,Brice Davoli,Symphoni:e,5,1,14,,,,
8,up,Disclosure,Latch (feat. Sam Smith),29,2,78,,,,
9,down,SaraoMusic,Focus On the Good,8,1,46,,,,
10,-,Fran Garro,Rosalia Despecha (Remix),-,2,1,,,,
11,up,Max Concors,Descent,35,3,14,,,,
12,-,Germaine,Tu Te Lo Pierdes,-,1,19,,,,
13,down,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,12,6,46,,,,
14,-,Moritz Bintig & Marc Steinmeier,Chemical Trash,-,14,1,,,,
15,up,Invisible Warrior,The Passageway,41,5,24,,,,
16,-,Psypher9,Spookies,-,16,1,,,,
17,down,Era,Hymne,10,3,60,,,,
18,-,Uncle Skeleton,1Four1,-,14,4,,,,
19,-,White Town,Your Woman,-,4,51,,,,
20,-,Pato Watson,I Like to Do It,-,7,11,,,,
21,up,QsensX,"QsensX, Pt. 27",32,1,25,,,,
22,-,Silverio,Yepa Yepa Yepa,-,22,1,,,,
23,down,Richard Adam Keyworth,Astral,2,2,3,,,,
24,up,Chieli Minucci & Emanuel Kallins,Money Report,27,5,84,,,,
25,-,Portishead,Glory Box,-,3,30,,,,
26,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,2,20,,,,
27,down,Richard Reinhardt,Chaos Engine,19,15,4,,,,
28,-,Noisestorm,Ignite,-,8,1,,,,
29,-,Stardust,Music Sounds Better with You,-,1,7,,,,
30,-,Röyksopp,Sorry (feat. Jamie Irrepressible),-,30,1,,,,
31,up,Chieli Minucci & Emanuel Kallins,Data Plan,31,8,86,,,,
32,-,Röyksopp,Denimclad Baboons,-,32,1,,,,
33,-,Bob Bradley & Thomas Richard Balmforth,Into Action,-,31,9,,,,
34,down,a-ha,Take On Me,33,17,9,,,,
35,down,Sumohair,Radio Alegria,13,3,94,,,,
36,-,Opiuo,The Freaky Bean,-,5,1,,,,
37,-,Röyksopp,Unity (feat. Karen Harding),-,37,1,,,,
38,-,AXS Music,Report One,-,36,9,,,,
39,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,2,76,,,,
40,-,Underworld,8 Ball,-,1,6,,,,
41,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,41,1,,,,
42,-,Röyksopp,Control,-,42,1,,,,
43,up,Soulstice,Lovely,47,13,6,,,,
44,-,Air,Sing Sang Sung,-,16,14,,,,
45,-,Emanuel Kallins & Chieli Minucci,Deep Discovery,-,17,45,,,,
46,-,Brenda Boykin,Hard Swing Travellin' Man,-,18,2,,,,
47,-,SHARKDEL,Mix,-,28,2,,,,
48,-,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),-,5,10,,,,
49,-,Various Artists,Various Artists (Continuous DJ Mix),-,2,6,,,,
50,-,Estudiosmoi,Vasos Vacios,-,21,5,,,,
51,-,Joseph Rusnak,Fashion First,-,6,10,,,,
52,-,Frenmad,Hasta Que Te Conoci,-,27,2,,,,
53,-,Art of Noise,Beat Box (Diversion One),-,19,10,,,,
54,-,DJ Johan,Power RIP,-,14,31,,,,
55,-,De Hofnar,Zonnestraal,-,39,1,,,,
56,-,andiricum2 & HarElo12,Cango,-,14,10,,,,
57,-,Scott / Goodman & Aaron Albert Srdoc,Turbo Boost,-,30,9,,,,
58,-,Color Mindd,Nimbus,-,58,2,,,,
59,-,The Postal Service,We Will Become Silhouettes,-,3,5,,,,
60,-,Glenn Rueger,El Flingo,-,57,3,,,,
61,-,Jean-Christophe Lemay,Captivity,-,18,4,,,,
62,-,"Iden Kai, Rubimente & Schizo Forg",Monstruo Japonés,-,62,1,,,,
63,-,Ett Alan Paul,Mercury,-,31,1,,,,
64,-,Piano Relajación,Piano Relajante,-,44,3,,,,
65,-,DJ Maze,Generic Old School,-,10,3,,,,
