Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandre Prodhomme & Eddy Pradelles,Process Jungle,1,1,5,,,,
2,-,Ofenbach,Be Mine,-,1,3,,,,
3,-,Dark Wolf,They Call It Dubstep,-,2,7,,,,
4,-,Danny McCarthy,The Current,-,4,2,,,,
5,up,Katty,Atmospheria,5,2,3,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,4,,,,
7,-,id0,Running from the Sun (feat. Just Louis),-,7,1,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,3,,,,
9,-,DJ Laz,Mami el Negro (Original Mix),-,9,1,,,,
10,-,Orchestral Manoeuvres In the Dark,If You Leave,-,6,4,,,,
11,down,K0i,Me canso ganso,3,2,9,,,,
12,-,Moby,Porcelain,-,6,1,,,,
13,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,11,1,,,,
14,-,Onra,The Spirit Blossoms All Over the Land,-,14,1,,,,
15,up,DJ Ezequiel Olivera,Groovin',15,13,2,,,,
16,-,Caravan Palace,Rock It for Me,-,12,5,,,,
17,down,Chieli Minucci & Emanuel Kallins,Money Report,14,5,2,,,,
