Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hernán Nieto,Religión,2,1,7,,,,
2,down,Kiasmos,Wrecked (65daysofstatic Remix),1,1,8,,,,
3,up,Alexandre Prodhomme & Eddy Pradelles,Process Jungle,6,1,15,,,,
4,up,Emlyn Ellis Addison,Take It or Leave It (Edgy Industrial Electronic),8,1,4,,,,
5,up,Katty,Atmospheria,9,2,14,,,,
6,up,Bud Guin,Video Games,17,4,10,,,,
7,up,K0i,Me canso ganso,10,2,20,,,,
8,down,dZihan & Kamien,Stiff Jazz,3,1,5,,,,
9,up,The Chemical Brothers,Sometimes I Feel So Deserted,42,2,12,,,,
10,-,Akasha Project,Welcome,-,2,4,,,,
11,down,Mocean Worker,Shake Ya Boogie,4,2,2,,,,
12,-,Dark Wolf,They Call It Dubstep,-,2,16,,,,
13,down,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,11,6,8,,,,
14,-,Lung,Hell Is Other People,-,6,3,,,,
15,up,Kimboy,First,28,2,4,,,,
16,-,South Sea,Cromo,-,5,6,,,,
17,-,The Electroclassic,Screaming Around the World,-,17,1,,,,
18,up,Samuel Rupert Cole Sutton & Alexander David Bachell,Ocean Breeze,24,18,3,,,,
19,-,The Chemical Brothers,Galvanize,-,17,1,,,,
20,-,DJ Laz,Mami el Negro (Original Mix),-,9,5,,,,
21,-,Disclosure & Eko Roosevelt,Tondo,-,13,1,,,,
22,up,Empire of the Sun,Walking On a Dream,35,4,7,,,,
23,-,Modjo,Lady (Hear Me Tonight),-,3,4,,,,
24,down,Daniel Masson,Baul Dimension,7,2,4,,,,
25,-,Ace Ventura,The Spark (Ritmo Remix),-,25,3,,,,
26,-,e-soundtrax,Deeper,-,13,1,,,,
27,up,Mark Charles Franklin & Nigel James Alexander Champion,The Infiltrator,55,17,3,,,,
28,up,Beds and Beats,Yeah Yeah,43,18,7,,,,
29,-,Disclosure,Latch (feat. Sam Smith),-,2,11,,,,
30,-,Oliver Vessey & James Copperthwaite,Panic Attack,-,10,4,,,,
31,-,Beds and Beats,Tech Agenda,-,16,3,,,,
32,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,47,2,3,,,,
33,up,Alexandre Prodhomme & Eddy Pradelles,Lab Flow,38,22,3,,,,
34,-,Purrple Cat,Treat Time,-,34,1,,,,
35,-,Napkey,Orange,-,35,1,,,,
36,-,Fancy,Daddy Played Music and Mommy Sang the Rock'N'Roll,-,6,2,,,,
37,-,Heather Small,Proud,-,37,2,,,,
38,down,Ace Ventura,Psychic Experience,27,13,2,,,,
39,down,Ofenbach,Be Mine,19,1,13,,,,
40,-,Bostich+Fussible,Tijuana Makes Me Happy,-,3,1,,,,
41,-,John Digweed & Nick Muir,Bilder (King Unique Rebild),-,41,1,,,,
42,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,9,,,,
43,-,Nina Simone,I Can't See Nobody (Daniel Y. Remix),-,43,1,,,,
44,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,2,14,,,,
45,-,Metronomy,The Look,-,13,1,,,,
46,up,Noise Boyz,Raw Moon (Ocean Breeze Mix),49,17,4,,,,
47,-,Tobu,Damn Son,-,47,1,,,,
48,-,Patrice Bäumel,The Hatchet,-,25,1,,,,
49,down,David Guetta,Titanium (feat. Sia),36,11,7,,,,
50,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,1,14,,,,
51,-,The Postal Service,Against All Odds (Take a Look At Me Now),-,24,2,,,,
52,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,52,1,,,,
53,down,id0,Running from the Sun (feat. Just Louis),50,7,12,,,,
54,-,Shannon,Let the Music Play,-,15,1,,,,
55,-,Underworld,Dark & Long (Dark Train) [Remastered],-,26,2,,,,
56,-,Dabeull,DX7 (feat. Holybrune),-,56,1,,,,
