Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ooyy,Desember,9,1,2,,,,
2,up,dZihan & Kamien,Stiff Jazz,5,1,64,,,,
3,up,QsensX,"QsensX, Pt. 27",10,1,5,,,,
4,up,SaraoMusic,Focus On the Good,8,1,11,,,,
5,up,Artista Desconocido,Interlude #6,6,2,9,,,,
6,-,The Sunburst Band & Sunlightsquare,Perdoname (Dave Lee's Latin Escapade Instrumental),-,2,21,,,,
7,-,Alt-Life Music & TCX,Grits and Groove,-,2,11,,,,
8,up,Shouse,Love Tonight,18,2,20,,,,
9,-,Chachy,Silent Night (Remix),-,9,1,,,,
10,-,Trifonic,Lies (John 00 Fleming Remix),-,2,49,,,,
11,up,Modjo,Lady (Hear Me Tonight),12,3,53,,,,
12,down,Germaine,Tu Te Lo Pierdes,3,1,5,,,,
13,up,Daniel Masson,Baul Dimension,22,2,57,,,,
14,up,Bud Guin,Video Games,31,4,98,,,,
15,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,16,,,,
16,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,33,2,78,,,,
17,-,Jungle,Can't Stop the Stars,-,17,1,,,,
18,-,Shazz & Alec.C,Fallin' In Love,-,4,6,,,,
19,-,DJ Dai,Beat Party Vol 3,-,19,2,,,,
20,up,Daniel Triunfo,Hay Cosita Linda (II),27,19,10,,,,
21,up,Sumohair,Radio Alegria,35,3,60,,,,
22,up,The Crystal Method,Turbulence,40,7,50,,,,
23,-,Franc Moody,Skin on Skin,-,7,5,,,,
24,-,New Order,Bizarre Love Triangle (Shep Pettibone Extended Remix),-,9,2,,,,
25,-,Alkalein,Clock Cycle,-,2,46,,,,
26,up,Nick Delta & Rot Matrix,Speed of Light,29,5,18,,,,
27,-,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),-,18,4,,,,
28,-,DIRTY RADIO & Fabich,Urgency,-,17,4,,,,
29,down,Chieli Minucci & Emanuel Kallins,Data Plan,21,8,60,,,,
30,-,Jermook,Mekhavorém,-,30,1,,,,
31,-,Tele Music,Being Chased,-,5,61,,,,
32,-,Mirwais,Naïve Song,-,7,29,,,,
33,-,Elder Island,Black Fur,-,33,1,,,,
34,-,Desire,Don't Call,-,34,2,,,,
35,-,Deep Depression,Challenge,-,35,1,,,,
36,-,Moloko,Sing It Back (Mousse T.'s Feel Love Mix),-,13,3,,,,
37,down,Moloko,Sing It Back (Boris Dlugosch Reprise),34,12,29,,,,
38,down,Chieli Minucci & Emanuel Kallins,Money Report,37,5,67,,,,
39,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,5,10,,,,
40,-,Deepswing,In the Music,-,11,8,,,,
41,-,Dead or Alive,You Spin Me Round (Vicious Mix),-,41,3,,,,
42,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,42,2,,,,
43,down,Benamer,Vaca Morada,39,25,6,,,,
44,-,Gesaffelstein,Viol,-,11,39,,,,
45,-,Björk,The Gate (feat. Arca),-,45,1,,,,
46,-,Kiesza,Hideaway,-,10,6,,,,
47,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,2,3,,,,
48,-,The Prodigy,Climbatize,-,48,1,,,,
49,down,Akasha Project,Welcome,15,2,52,,,,
50,down,Theremyn_4,Soy Invisible,46,46,3,,,,
51,-,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],-,6,4,,,,
52,down,White Town,Your Woman,24,4,31,,,,
53,down,Carthnage,La Sequìa (feat. Dat Garcia) [Migra & Chalanga Remix],47,47,4,,,,
54,-,The Chemical Brothers,Galvanize,-,3,8,,,,
