Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Makaris,Emirates Boarding Song (makaris Remix),-,1,1,,,,
2,down,BalloonPlanet,Dare to Dream,1,1,22,,,,
3,up,Universal Production Music,Rush,11,1,55,,,,
4,down,Clockwork Orange Music,Whoop,3,1,90,,,,
5,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,5,1,72,,,,
6,up,Adam Steele,Online Existence,9,1,33,,,,
7,up,James P. Wilson,What You Gonna Do,18,2,4,,,,
8,up,Moderat,Rusty Nails,34,7,21,,,,
9,-,Tony Osborne,Air of Love,-,1,1,,,,
10,up,Max Concors,Descent,17,3,80,,,,
11,up,Fratta,Pasito a Paso,33,11,31,,,,
12,-,Tulum,Purple Haze,-,12,1,,,,
13,-,Mint Royale,Show Me (feat. Posdnuos) [Original American Mix],-,4,2,,,,
14,down,Stephane Lo Jacomo,Ride or Die,6,3,19,,,,
15,up,Eduardo Luzquiños & EZRA,Yrn (Remix),22,10,17,,,,
16,down,Alex Benson,Elixir,15,5,17,,,,
17,up,Eric Lévi,Ameno,21,3,59,,,,
18,-,Tosca,Suzuki,-,4,29,,,,
19,-,Justice,D.A.N.C.E (Radio Edit),-,19,5,,,,
20,-,Jupiter,Steady Rocking,-,20,1,,,,
21,-,Noel,Silent Morning,-,4,3,,,,
22,-,Andreas Dorau,Girls In Love (Grungerman Mix 1),-,2,5,,,,
23,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,5,18,,,,
24,-,Moby & Anfisa Letyago,Go (Anfisa Letyago Remix),-,24,1,,,,
25,-,Adam Saunders & Mark Stephen Cousins,Cyberworld,-,25,1,,,,
26,-,Björk,Human Behaviour,-,26,2,,,,
27,down,New Order,Bizarre Love Triangle,12,6,49,,,,
28,down,Ofenbach,Be Mine,26,1,101,,,,
29,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,11,26,,,,
30,-,Underworld,Cowgirl (Remastered),-,30,1,,,,
31,-,Hercules & Love Affair,Shadows,-,31,1,,,,
32,down,White Town,Your Woman,16,4,93,,,,
33,up,M People,Moving On Up,39,9,25,,,,
34,-,Crumbs,Pre Prepaird,-,16,10,,,,
35,-,Nouvelle Vague,In a Manner of Speaking,-,34,3,,,,
36,down,Sumohair,Radio Alegria,30,3,134,,,,
37,-,GusGus,Polyesterday,-,5,34,,,,
38,-,La Factoría,Todavía,-,38,1,,,,
39,-,Peter P. Carson,Reactor,-,17,2,,,,
40,down,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],24,6,47,,,,
41,-,Nadia Star & The Octopus,Auras,-,31,2,,,,
42,-,Chimo Bayo,Así Me Gusta a Mi,-,21,20,,,,
43,down,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,8,3,40,,,,
44,down,Que-Sa,Auwdio,37,6,4,,,,
45,-,Alex Benson,In Control,-,27,2,,,,
46,-,Grafik,Dynoro & Gigi D' Agostino - In My Mind (Remix),-,41,4,,,,
47,down,Tex Rec,Magico Effetto,32,11,8,,,,
48,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,2,93,,,,
49,-,Eiffel 65,Blue (Flume Remix),-,9,9,,,,
50,-,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),-,15,16,,,,
51,-,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,-,2,131,,,,
52,-,Armand Van Helden,You Don't Know Me,-,52,1,,,,
53,-,Hercules & Love Affair,Blind (Radio Edit),-,32,2,,,,
54,down,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,27,3,32,,,,
55,-,Felix da Housecat,Silver Screen (Shower Scene),-,13,10,,,,
56,-,Empire of the Sun,Walking On a Dream,-,4,86,,,,
57,down,Brendon Moeller,Following On,44,12,39,,,,
58,-,The Postal Service,Such Great Heights,-,5,9,,,,
59,-,Heather Small,Proud,-,37,9,,,,
60,-,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),-,9,44,,,,
61,-,Grimes,Oblivion,-,5,29,,,,
62,-,Classical Guitar Riffs,Classical Guitar Riff 6,-,5,7,,,,
63,down,Shouse,Love Tonight,49,2,78,,,,
