Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,61,,,,
2,-,The Sunburst Band & Sunlightsquare,Perdoname (Dave Lee's Latin Escapade Instrumental),-,2,1,,,,
3,up,Luca Felici & Alessandro Boni,Underground Pulse,3,3,11,,,,
4,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,10,2,42,,,,
5,down,Daniel Masson,Baul Dimension,4,2,32,,,,
6,-,The Juan MacLean,Running Back To You,-,6,1,,,,
7,up,Bostich+Fussible,Mama Loves Nortec,11,7,4,,,,
8,-,MILANO,Waterfall,-,8,1,,,,
9,up,Bud Guin,Xgirl,46,9,26,,,,
10,up,Mr. Scruff,Kalimba (Petko Turner Edit),54,10,3,,,,
11,-,Marrón,Lockdown,-,11,1,,,,
12,up,Alkalein,Clock Cycle,26,2,14,,,,
13,up,Dead or Alive,You Spin Me Round,30,4,42,,,,
14,down,Trifonic,Lies (John 00 Fleming Remix),2,2,45,,,,
15,-,Duke Dumont,Ocean Drive,-,15,1,,,,
16,up,The Crystal Method,Turbulence,20,7,20,,,,
17,down,Bud Guin,Video Games,8,4,61,,,,
18,up,Stardust,Music Sounds Better with You (Radio Edit),41,7,4,,,,
19,up,Michael Sechi,E-City,31,12,28,,,,
20,-,Beds and Beats,Tech Agenda,-,16,30,,,,
21,down,TechLo,Ad Hoc Chopping Block,9,1,45,,,,
22,-,FrankJavCee,VaporTrap,-,22,1,,,,
23,-,Warner/Chappell Productions,Follow,-,9,1,,,,
24,up,Disclosure,Latch (feat. Sam Smith),50,2,56,,,,
25,down,Akasha Project,Welcome,12,2,14,,,,
26,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,11,15,,,,
27,up,David Guetta,Titanium (feat. Sia),40,11,24,,,,
28,-,RICHARD FEELGOOD,Walk to the Light,-,2,17,,,,
29,down,Gesaffelstein,Viol,27,11,15,,,,
30,-,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,-,6,42,,,,
31,-,Hiroshima Project,Delete.Exe,-,31,1,,,,
32,-,Ofenbach,Be Mine,-,1,24,,,,
33,-,Noel,Silent Morning,-,4,2,,,,
34,down,Romantic Chill Out,Chill out Atmosphere,7,3,41,,,,
35,-,Sol Rising,The Journey,-,24,3,,,,
36,-,Poté,Open Up - A COLORS SHOW,-,36,1,,,,
37,down,Years & Years,King,28,6,31,,,,
38,-,Eric Lévi,Ameno (Remix),-,7,4,,,,
39,-,Jules Verne Theory,No Ghosts,-,39,2,,,,
40,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,15,17,,,,
41,down,Mirwais,Naïve Song,36,7,19,,,,
42,up,Douglas Holmquist,Kaleidoscopic,42,3,20,,,,
43,-,Redkattseven,Robert Mandell,-,36,1,,,,
44,-,Portishead,Glory Box,-,3,12,,,,
45,down,Tele Music,Being Chased,14,5,40,,,,
46,-,Barry Can't Swim,Skylab District (Extended),-,46,1,,,,
47,-,J.Geco,Rock Chicken,-,14,7,,,,
48,down,dZihan & Kamien,Stiff Jazz,5,1,38,,,,
49,up,MADAX,Tampa Curhat Beat? More Like Soda Beat,56,17,9,,,,
50,down,Ratatat,Cream on Chrome,22,20,19,,,,
51,-,Chrisfeld,Encuentro en el Río Musical,-,39,1,,,,
52,-,oomiee,Pure Gold,-,21,20,,,,
53,-,Gregory Bennett,Move Over,-,10,1,,,,
