Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,72,,,,
2,up,dZihan & Kamien,Stiff Jazz,6,1,47,,,,
3,down,HIKAKIN & SEIKIN,YouTubeテーマソング,2,2,8,,,,
4,up,The Sunburst Band & Sunlightsquare,Perdoname (Dave Lee's Latin Escapade Instrumental),4,2,11,,,,
5,up,South Sea,Cromo,5,5,39,,,,
6,up,Romantic Chill Out,Chill out Atmosphere,20,3,51,,,,
7,down,Daniel Masson,Baul Dimension,3,2,41,,,,
8,up,Bud Guin,Hoops and Cuts,38,8,4,,,,
9,up,Modjo,Lady (Hear Me Tonight),40,3,26,,,,
10,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,7,2,53,,,,
11,-,White Town,Your Woman,-,4,17,,,,
12,up,Client,Price of Love,23,12,25,,,,
13,up,Mirwais,Naïve Song,25,7,26,,,,
14,up,Stardust,Music Sounds Better with You (Radio Edit),34,7,9,,,,
15,-,Bud Guin,Xgirl,-,9,28,,,,
16,down,TechLo,Ad Hoc Chopping Block,11,1,56,,,,
17,-,miyagilammardo,Uno Uno Uno,-,17,1,,,,
18,up,Gesaffelstein,Viol,27,11,26,,,,
19,-,Project Pitchfork,Jupiter - or Somewhere Out There,-,19,1,,,,
20,-,Moderat,Finder,-,20,1,,,,
21,down,Alkalein,Clock Cycle,8,2,23,,,,
22,down,Tele Music,Being Chased,16,5,48,,,,
23,-,Nick Delta & Rot Matrix,Speed of Light,-,5,1,,,,
24,down,Morcheeba,Let Me See,15,4,23,,,,
25,-,Patrice Bäumel,The Hatchet,-,25,13,,,,
26,down,The Crystal Method,Turbulence,14,7,31,,,,
27,up,Los Joáo,Vamos a la playa (Hanney Macoll Remix),28,13,11,,,,
28,-,Lung,Hell Is Other People,-,6,27,,,,
29,down,Moloko,Sing It Back (Boris Dlugosch Mix),26,13,14,,,,
30,down,Emlyn Ellis Addison,Take It Or Leave It: Edgy Industrial Electronic,10,6,6,,,,
31,up,Bud Guin,Video Games,37,4,72,,,,
32,down,Sumohair,Radio Alegria,31,3,32,,,,
33,-,Jerry Torres,Beach Rave,-,18,1,,,,
34,-,Mark Alow,Ararat,-,34,1,,,,
35,-,Moby,Extreme Ways,-,24,9,,,,
36,-,Ofenbach,Be Mine,-,1,28,,,,
37,up,Vangelis,Conquest of Paradise,39,21,8,,,,
38,-,Beds and Beats,Yeah Yeah,-,18,35,,,,
39,up,Dead or Alive,You Spin Me Round,57,4,52,,,,
40,-,Programa,Ritual Español,-,40,1,,,,
41,-,M People,Moving On Up,-,9,14,,,,
42,-,Everything But the Girl,Single,-,27,8,,,,
43,-,RÜFÜS DU SOL,All I've Got (Gorje Hewek & Izhevski Remix),-,43,1,,,,
44,-,Lurch,Beer Belly Dub,-,15,16,,,,
45,up,Stefano Mastronardi,Abstract Emotion,51,45,2,,,,
46,-,Würffel,Breathe (Avoid Dave Remix),-,46,1,,,,
47,-,RICHARD FEELGOOD,Walk to the Light,-,2,25,,,,
48,-,Claudinho Brasil & Harmonika,Mamma Mia,-,14,3,,,,
49,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,14,14,,,,
50,-,Marco Bailey,Rubber Band,-,32,3,,,,
