Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,55,,,,
2,up,Trifonic,Lies (John 00 Fleming Remix),6,2,39,,,,
3,-,dZihan & Kamien,Stiff Jazz,-,1,32,,,,
4,-,RICHARD FEELGOOD,Walk to the Light,-,2,14,,,,
5,up,Luca Felici & Alessandro Boni,Underground Pulse,45,3,5,,,,
6,down,Florian Walser,Android Dream,4,2,28,,,,
7,up,Daniel Masson,Baul Dimension,19,2,26,,,,
8,-,White Town,Your Woman,-,4,15,,,,
9,down,Romantic Chill Out,Chill out Atmosphere,3,3,35,,,,
10,up,Bud Guin,Video Games,21,4,55,,,,
11,down,Pablo Colangelo,Muchas Vidas Muchos Maestros,9,6,10,,,,
12,down,TechLo,Ad Hoc Chopping Block,8,1,39,,,,
13,down,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,5,2,36,,,,
14,-,Chieli Minucci & Emanuel Kallins,Money Report,-,5,36,,,,
15,down,Mostacho Piso,Y Esta De Mas,7,5,10,,,,
16,-,Music Beyond,Falling,-,3,30,,,,
17,-,Rhye,Sinful (Illangelo Remix),-,17,1,,,,
18,-,Rafael Cameron,Boogie's Gonna Get Ya (The Reflex Revision),-,12,8,,,,
19,-,Mono,Life In Mono,-,5,10,,,,
20,up,Codige Ego,Another Day in Paradise (Phil Collins),39,20,9,,,,
21,down,The Crystal Method,Turbulence,12,7,14,,,,
22,-,Dot Exe,Run Away From Me,-,2,15,,,,
23,down,Modjo,Lady (Hear Me Tonight),10,3,14,,,,
24,-,J.Geco,Rock Chicken,-,14,2,,,,
25,-,Giovanni Luca Silvestri,Focus,-,12,6,,,,
26,-,Rhye,Count to Five (Tensnake Remix),-,26,1,,,,
27,down,Tele Music,Being Chased,20,5,34,,,,
28,-,Gramatik,Hit That Jive,-,28,1,,,,
29,-,Praga Khan,Love,-,1,24,,,,
30,-,Fluke,Spacey (Catch 22 Dub),-,19,9,,,,
31,-,Rhye,Stay Safe (Channel Tres Remix),-,31,1,,,,
32,-,Lung,Hell Is Other People,-,6,23,,,,
33,down,Alkalein,Clock Cycle,32,2,8,,,,
34,down,Dead or Alive,You Spin Me Round,23,4,36,,,,
35,down,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,30,6,39,,,,
36,down,Disclosure,Latch (feat. Sam Smith),2,2,51,,,,
37,-,Michael Sechi,E-City,-,12,22,,,,
38,down,Mirwais,Naïve Song,37,7,16,,,,
39,-,Function,Against the Wall,-,39,1,,,,
40,-,"Mark Anderson, Nikolaj Bjerre & Alisha Anderson",Industrial Nation,-,20,20,,,,
41,-,SG Lewis,Time,-,41,1,,,,
42,down,Douglas Holmquist,Kaleidoscopic,34,3,16,,,,
43,up,Chieli Minucci & Emanuel Kallins,Data Plan,43,8,31,,,,
44,-,Scar Tissue,Explant,-,15,8,,,,
45,-,DJ Ezequiel Olivera,Groovin',-,13,3,,,,
46,down,Philip Chedid & Dübelu,Dayie Fik,17,17,18,,,,
47,-,Glenn Rueger,Nightingale,-,26,7,,,,
48,-,Marco Bailey,Rubber Band,-,32,1,,,,
49,-,Latte Chill,Ballad of Fallen Angels,-,49,1,,,,
50,-,Moloko,Sing It Back (Mousse T.'s Feel Love Mix),-,13,1,,,,
51,-,Patrice Bäumel,The Hatchet,-,25,9,,,,
52,down,Years & Years,King,36,6,26,,,,
53,-,Moby,Extreme Ways,-,24,8,,,,
54,-,Guti Talavera,What Other People Say,-,54,1,,,,
55,-,Morcheeba,Let Me See,-,4,14,,,,
56,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),51,9,14,,,,
57,down,Nelver,Private Time,42,32,3,,,,
