Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,50,,,,
2,up,Trifonic,Lies (John 00 Fleming Remix),14,2,34,,,,
3,up,Florian Walser,Android Dream,8,2,23,,,,
4,up,TechLo,Ad Hoc Chopping Block,6,1,34,,,,
5,up,Chieli Minucci & Emanuel Kallins,Money Report,32,5,33,,,,
6,up,Pablo Colangelo,Muchas Vidas Muchos Maestros,12,6,5,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,2,46,,,,
8,-,Kelly Lee Owens,Jeanette,-,8,1,,,,
9,up,Homegrown,The Revolution (feat. Hits Over Time),29,2,8,,,,
10,-,Bud Guin,Video Games,-,4,50,,,,
11,-,Tele Music,Being Chased,-,5,29,,,,
12,up,Mostacho Piso,Y Esta De Mas,13,5,5,,,,
13,down,Romantic Chill Out,Chill out Atmosphere,10,3,30,,,,
14,down,The Crystal Method,Turbulence,9,7,9,,,,
15,up,Dead or Alive,You Spin Me Round,24,4,31,,,,
16,down,RICHARD FEELGOOD,Walk to the Light,2,2,11,,,,
17,-,LAZAR 111,The Great Alien Conspiracy No. 1,-,7,6,,,,
18,down,Max Concors,Reassemble,5,5,4,,,,
19,-,Mocean Worker,Shake Ya Boogie,-,2,36,,,,
20,up,Beds and Beats,Tech Agenda,41,16,26,,,,
21,up,Codige Ego,Another Day in Paradise (Phil Collins),39,20,4,,,,
22,-,Bud Guin,Xgirl,-,9,21,,,,
23,-,Daniel Avery,Darlinnn,-,23,1,,,,
24,down,Beds and Beats,Yeah Yeah,21,18,27,,,,
25,up,Gesaffelstein,Viol,27,11,5,,,,
26,up,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,40,6,37,,,,
27,-,Kelly Lee Owens,Arpeggi,-,21,2,,,,
28,-,Kelly Lee Owens,Melt!,-,28,1,,,,
29,-,Everything But the Girl,Single,-,27,7,,,,
30,-,Lung,Hell Is Other People,-,6,21,,,,
31,down,Sumohair,Radio Alegria,25,3,14,,,,
32,-,Alich,Viva México,-,22,2,,,,
33,down,Douglas Holmquist,Kaleidoscopic,18,3,13,,,,
34,down,Kelly Lee Owens,On,22,22,3,,,,
35,down,Moby,Porcelain,33,6,12,,,,
36,-,Zorro,96.7 Fm,-,36,1,,,,
37,-,Said Mrad,Esmerim (Remix),-,37,1,,,,
38,-,Ela Minus,dominique,-,37,1,,,,
39,up,Midnight Generation,Boogie Therapy,44,28,4,,,,
40,-,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,-,2,31,,,,
41,-,Philip Chedid & Dübelu,Dayie Fik,-,17,15,,,,
42,-,oomiee,Pure Gold,-,21,17,,,,
43,-,Portishead,Glory Box,-,3,10,,,,
44,down,Ratatat,Cream on Chrome,20,20,12,,,,
45,-,J.Geco,Rock Chicken,-,14,1,,,,
46,-,South Sea,Cromo,-,5,29,,,,
47,-,Alkalein,Clock Cycle,-,2,5,,,,
48,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,9,11,,,,
49,-,Skrillex,Reptile's Theme,-,40,6,,,,
50,-,4TLR,"SW9 9SL (Live at Funkhaus Berlin, 10th May 2018)",-,21,5,,,,
51,-,F4ST,Mi Pan Su Su Sum,-,32,2,,,,
52,-,Oliver Vessey & James Copperthwaite,Panic Attack,-,10,30,,,,
53,down,MADAX,Tampa Curhat Beat? More Like Soda Beat,17,17,4,,,,
54,down,Luca Felici & Alessandro Boni,Underground Pulse,15,3,3,,,,
55,-,Mans o,NO SOMOS TAN POCO,-,20,2,,,,
56,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,11,12,,,,
