Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,40,,,,
2,up,Trifonic,Lies (John 00 Fleming Remix),2,2,25,,,,
3,up,Lux-Inspira,Passion Stuff,7,2,2,,,,
4,up,Bud Guin,Video Games,10,4,41,,,,
5,down,Katty,Atmospheria,4,2,46,,,,
6,down,dZihan & Kamien,Stiff Jazz,3,1,23,,,,
7,up,Tele Music,Being Chased,35,5,21,,,,
8,up,TechLo,Ad Hoc Chopping Block,12,1,24,,,,
9,down,Romantic Chill Out,Chill out Atmosphere,6,3,20,,,,
10,-,Hird,Keep You Kimi,-,10,1,,,,
11,up,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,28,2,23,,,,
12,-,Florian Walser,Android Dream,-,2,14,,,,
13,-,Homegrown,The Revolution (feat. Hits Over Time),-,2,2,,,,
14,down,Daniel Masson,Baul Dimension,9,2,17,,,,
15,up,RICHARD FEELGOOD,Walk to the Light,39,2,3,,,,
16,-,Loleatta Holloway,Mama Don't Papa Won't (The Reflex Revision),-,2,14,,,,
17,-,Nuyorican Soul,MAW Latin Blues,-,17,1,,,,
18,up,Beds and Beats,Yeah Yeah,45,18,18,,,,
19,down,Mocean Worker,Shake Ya Boogie,13,2,28,,,,
20,down,Kimboy,First,15,2,22,,,,
21,down,Dead or Alive,You Spin Me Round,14,4,21,,,,
22,-,Lianne La Havas,Can't Fight (TSHA Remix),-,22,1,,,,
23,-,Oliver Vessey & James Copperthwaite,Panic Attack,-,10,24,,,,
24,-,LAZAR 111,The Great Alien Conspiracy No. 1,-,7,3,,,,
25,-,Noise Boyz,Raw Moon (Ocean Breeze Mix),-,17,17,,,,
26,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,16,4,,,,
27,-,Tama Sumo & Prosumer,Play Up,-,27,1,,,,
28,up,Tobu,Infectious,34,20,2,,,,
29,up,South Sea,Cromo,46,5,27,,,,
30,-,Jorge Reyes,The Flight of the Bird Chlidren,-,30,1,,,,
31,down,Empire of the Sun,Walking On a Dream,20,4,30,,,,
32,up,Moby,Extreme Ways,33,24,4,,,,
33,-,Decada 2,Alfabeto (Cold Version 1985),-,33,1,,,,
34,-,Morcheeba,Let Me See,-,4,8,,,,
35,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,31,,,,
36,-,Lsr,Make Me Feel Brand New,-,36,1,,,,
37,-,Silverio,Yepa Yepa Yepa,-,37,1,,,,
38,up,Beds and Beats,Tech Agenda,42,16,18,,,,
39,-,M.A.S.S.,Miami Vice Theme,-,39,2,,,,
40,-,Glenn Rueger,Plush,-,23,5,,,,
41,-,CCM,Y la Culpa No Era Mía,-,32,2,,,,
42,-,DJ Laz,Mami el Negro (Original Mix),-,9,9,,,,
43,-,Ofenbach,Be Mine,-,1,22,,,,
44,down,iNsl,Time Machine,18,15,11,,,,
45,down,Blank & Jones,Sundazed,27,13,9,,,,
46,-,Midnight Generation,Boogie Therapy,-,28,1,,,,
47,down,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),30,18,3,,,,
48,down,id0,Running from the Sun (feat. Just Louis),36,7,36,,,,
49,-,Scar Tissue,Explant,-,15,5,,,,
50,-,Decada 2,Tirando Muros (1989),-,50,1,,,,
51,-,Client,Price of Love,-,12,10,,,,
52,-,Logan,Via Lactea,-,16,1,,,,
53,-,Moby,Honey,-,52,2,,,,
