Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,38,,,,
2,up,Trifonic,Lies (John 00 Fleming Remix),2,2,23,,,,
3,up,Florian Walser,Android Dream,5,2,13,,,,
4,-,Lux-Inspira,Surfing Time,-,4,1,,,,
5,up,Katty,Atmospheria,11,2,44,,,,
6,up,dZihan & Kamien,Stiff Jazz,8,1,21,,,,
7,up,Romantic Chill Out,Chill out Atmosphere,14,3,18,,,,
8,down,TechLo,Ad Hoc Chopping Block,7,1,22,,,,
9,-,Seamus Haji,A Better Place (feat. Kathy Brown),-,9,2,,,,
10,-,RICHARD FEELGOOD,Walk to the Light,-,2,1,,,,
11,-,Flunk,Blue Monday,-,11,1,,,,
12,up,Bud Guin,Video Games,19,4,39,,,,
13,down,Music Beyond,Falling,4,3,24,,,,
14,-,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,-,6,31,,,,
15,down,Parov Stelar,Sally's Dance (feat. Cleo Panther),3,2,33,,,,
16,up,Chieli Minucci & Emanuel Kallins,Money Report,38,5,23,,,,
17,down,Daniel Masson,Baul Dimension,13,2,15,,,,
18,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,18,1,,,,
19,-,Mirwais,Naïve Song,-,7,7,,,,
20,up,Dead or Alive,You Spin Me Round,28,4,19,,,,
21,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,12,2,,,,
22,down,Dot Exe,Run Away From Me,16,2,9,,,,
23,-,Mocean Worker,Shake Ya Boogie,-,2,26,,,,
24,up,Disclosure,Latch (feat. Sam Smith),34,2,35,,,,
25,-,ZIK,Zik - Hey Baba A.U.M (Agartha Records Release 2015),-,18,4,,,,
26,down,Kimboy,First,18,2,20,,,,
27,-,Lung,Hell Is Other People,-,6,17,,,,
28,down,The David Ricard Big Band,Peer Pressure Cooker,9,1,31,,,,
29,-,Modjo,Lady (Hear Me Tonight),-,3,11,,,,
30,-,South Sea,Cromo,-,5,25,,,,
31,down,Beds and Beats,Yeah Yeah,24,18,16,,,,
32,down,David Guetta,Titanium (feat. Sia),15,11,19,,,,
33,-,Oliver Vessey & James Copperthwaite,Panic Attack,-,10,23,,,,
34,-,Breakbot,Baby I'm Yours (feat. Irfane),-,5,9,,,,
35,down,Empire of the Sun,Walking On a Dream,23,4,28,,,,
36,-,Rhye,Helpless,-,36,1,,,,
37,down,Tele Music,Being Chased,10,5,19,,,,
38,-,Years & Years,King,-,6,15,,,,
39,-,Polo & Pan,Canopée,-,16,1,,,,
40,-,Clorofila,"""BabyRock"" Rock",-,40,1,,,,
41,-,Myd,Together We Stand,-,41,1,,,,
42,-,Logarithmic Spirall,Cybernetic Assault,-,42,1,,,,
43,up,Client,Price of Love,53,12,9,,,,
44,-,Underworld,Dark & Long (Dark Train) [Remastered],-,26,10,,,,
45,-,Mono,Life In Mono,-,5,8,,,,
46,up,id0,Running from the Sun (feat. Just Louis),49,7,34,,,,
47,-,The Synthesizer Orchestra,Tubular Bells,-,23,2,,,,
48,up,iNsl,Time Machine,50,15,9,,,,
49,-,Nortec Collective: Hiperboreal,Sastre del Diablo,-,42,1,,,,
50,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,30,,,,
51,-,Glenn Rueger,Hi Ball,-,26,9,,,,
52,-,Ryan Murgatroyd,Khuzeka (feat. Sobantwana),-,52,1,,,,
53,-,Sumohair,Radio Alegria,-,3,10,,,,
54,down,Chieli Minucci & Emanuel Kallins,Data Plan,43,8,27,,,,
55,-,Massive Attack,Teardrop,-,8,1,,,,
56,-,Aleteo Beatz,Americans (Guaracha & Aleteo),-,56,1,,,,
57,-,Glenn Rueger,Nightingale,-,26,4,,,,
58,-,Darren Bailie,Protect Your Mind 2009 (Braveheart) [PH Electro Remix],-,58,1,,,,
59,-,Eros Marttinez,Jingle Bells,-,7,25,,,,
60,down,oomiee,Pure Gold,31,21,11,,,,
61,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,15,11,,,,
62,-,Ofenbach,Rock It,-,62,1,,,,
