Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clockwork Orange Music,Whoop,1,1,36,,,,
2,up,Universal Production Music,Rush,2,1,3,,,,
3,-,Owl City,Fireflies,-,3,3,,,,
4,-,Underworld,8 Ball,-,2,12,,,,
5,-,Deejay Sandy,2023 New Year Countdown,-,5,1,,,,
6,-,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],-,6,16,,,,
7,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,5,24,,,,
8,-,Basement Jaxx,Where's Your Head At,-,8,11,,,,
9,up,Björk,Fossora (feat. Kasimyn),29,9,10,,,,
10,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,33,,,,
11,-,33Hz,Nightspot,-,11,3,,,,
12,-,DJ Maze,Clubbin' Acapella 10,-,8,11,,,,
13,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,31,2,18,,,,
14,up,Jeevan Anandasivam,Branavan,45,7,8,,,,
15,-,Massive Attack,Protection,-,4,7,,,,
16,up,Eros Marttinez,Suave - (Eros Marttinez Remix),35,1,28,,,,
17,-,Max Concors,Descent,-,3,37,,,,
18,down,Eduardo Luzquiños & EZRA,Yrn (Remix),10,10,9,,,,
19,-,DJ Buzz Fuzz,Howareyaaah,-,6,3,,,,
20,down,Brice Davoli,Symphoni:e,6,1,33,,,,
21,down,Linn Snap,Rosa,11,2,24,,,,
22,up,Stardust,Music Sounds Better with You,23,1,14,,,,
23,-,Shouse,Love Tonight,-,2,42,,,,
24,up,New Order,Bizarre Love Triangle,28,6,16,,,,
25,-,Hot Chip,Ready for the Floor (Extended Version),-,10,5,,,,
26,-,Mirwais,Naïve Song,-,7,49,,,,
27,-,Estudiosmoi,Vasos Vacios,-,21,11,,,,
28,-,DJ Dai,Beat Party Vol 1,-,28,1,,,,
29,up,Saib,Samui Sunrise,48,19,3,,,,
30,-,Ofenbach,Be Mine,-,1,67,,,,
31,-,Massive Attack,Unfinished Sympathy,-,8,20,,,,
32,-,Hot Chip,Over and Over,-,5,8,,,,
33,-,Paul Velchev,Artificial Intelligence,-,33,2,,,,
34,-,Akasha Project,Welcome,-,2,94,,,,
35,-,Mylo,In My Arms,-,31,3,,,,
36,up,The Chemical Brothers,Sometimes I Feel So Deserted,39,2,84,,,,
37,-,Dead or Alive,You Spin Me Round,-,4,100,,,,
38,up,Invisible Warrior,The Passageway,43,5,41,,,,
39,down,Sneaker Pimps,6 Underground,32,8,3,,,,
40,-,Channel Tres,over and over,-,8,2,,,,
41,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,2,24,,,,
42,-,Bruno Martini,Sun Goes Down (feat. Isadora),-,14,27,,,,
43,-,Moderat,Rusty Nails,-,7,7,,,,
44,down,James Bruce,Ca Ca Ca,41,17,5,,,,
45,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,4,31,,,,
46,down,Erlend Øye,Sudden Rush,18,14,2,,,,
47,down,Bud Guin,Video Games,42,4,136,,,,
48,down,Röyksopp,Eple,21,8,13,,,,
49,-,Jungle,Happy Man,-,4,5,,,,
50,-,AXS Music,Belly Flop,-,2,13,,,,
51,down,DC Jansson,Technology Pulse,24,8,29,,,,
52,-,White Town,Your Woman,-,4,62,,,,
53,down,Boddhi Musique,Bob Sinclair - World hold on,4,4,2,,,,
54,down,CanDC,Eiffel 65 - Blue (Edit),46,10,3,,,,
55,down,Chris Bussey & Craig Bussey,Venture,37,19,2,,,,
56,-,Corentin Henri Le Fur,Dr Freakenstein,-,21,2,,,,
