Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PACANI & Margad,We Wish You a Merry Christmas,12,1,2,,,,
2,-,Andreas Dorau,Girls In Love (Grungerman Mix 1),-,2,3,,,,
3,down,Clockwork Orange Music,Whoop,1,1,74,,,,
4,up,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,5,3,26,,,,
5,down,Adam Steele,Online Existence,2,1,18,,,,
6,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,8,2,56,,,,
7,-,Arling & Cameron,W.E.E.K.E.N.D.,-,7,1,,,,
8,up,New Order,Bizarre Love Triangle,10,6,37,,,,
9,-,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,-,9,1,,,,
10,down,Corentin Henri Le Fur,New Generation,7,4,10,,,,
11,up,Samuel Rupert Cole Sutton & Dan Bewick,Transformer,28,3,21,,,,
12,down,Stephane Lo Jacomo,Ride or Die,6,3,6,,,,
13,up,Jeevan Anandasivam,Branavan,30,7,19,,,,
14,-,"J Kaleth, R Mitchell, J Pike & G Hughes",Military Precision,-,14,1,,,,
15,-,DJ Shadow & Little Dragon,Scale It Back,-,15,7,,,,
16,up,Boddhi Musique,Bob Sinclair - World hold on,56,4,21,,,,
17,-,Adam F,Circles,-,4,4,,,,
18,-,Benjamin Starnberg,Shop Till You Drop,-,2,26,,,,
19,-,SBTRKT,REMNANT,-,19,1,,,,
20,-,Massive Attack,Unfinished Sympathy,-,8,28,,,,
21,-,Pepe Deluxé,Before You Leave,-,10,7,,,,
22,-,Various Artists,Playground,-,1,1,,,,
23,-,Bassthunder,Lust,-,22,7,,,,
24,down,Apollo 440,Stop the Rock,11,8,12,,,,
25,-,Grimes,Oblivion,-,5,27,,,,
26,-,ODESZA,Sun Models (feat. Madelyn Grant),-,26,1,,,,
27,up,Dj Bryan Amaya,Dance Dance Dance Merlina (Remix),48,15,13,,,,
28,-,Raz Burg,Sunny Days,-,28,1,,,,
29,up,Farmacia,Te Puedo Abrazar,31,13,23,,,,
30,-,Techila,Banda Chilanga,-,25,19,,,,
31,down,DJ Buzz Fuzz,Howareyaaah,9,6,28,,,,
32,down,Brice Davoli,Symphoni:e,3,1,63,,,,
33,-,Tricky,For Real,-,17,1,,,,
34,-,Jungle,PROBLEMZ,-,34,1,,,,
35,down,Universal Production Music,Rush,25,1,40,,,,
36,-,White Town,Your Woman,-,4,84,,,,
37,down,Modjo,Lady (Hear Me Tonight),15,3,94,,,,
38,-,Massive Attack,Protection,-,4,15,,,,
39,-,Empire of the Sun,Walking On a Dream,-,4,83,,,,
40,-,Underworld,Push Upstairs (Remastered),-,3,1,,,,
41,-,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,-,2,128,,,,
42,-,Bent,Swollen (feat. Zoë Johnston) [Radio Edit],-,42,1,,,,
43,-,Los Yonic's,Titere,-,39,1,,,,
44,-,Tex Rec,Magico Effetto,-,11,1,,,,
45,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,5,12,,,,
46,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,12,39,,,,
47,-,Roosevelt,Luna,-,47,1,,,,
48,-,Morcheeba,Let Me See,-,4,32,,,,
49,-,Deepswing,In the Music,-,8,29,,,,
50,-,Owl City,Fireflies,-,3,10,,,,
51,-,Orchestral Manoeuvres In the Dark,Slow Train,-,15,1,,,,
52,down,Ofenbach,Be Mine,39,1,89,,,,
53,-,Infadels,Love Like Semtex,-,12,9,,,,
54,-,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),-,9,33,,,,
55,-,Sumohair,Radio Alegria,-,3,119,,,,
56,-,Lemon Jelly,A Tune for Jack,-,1,7,,,,
57,-,Whirlpool Productions,From Disco to Disco,-,6,4,,,,
58,-,Sam Dodson,Analysis,-,50,2,,,,
59,down,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],27,6,37,,,,
60,-,Frenmad,Quitame Ese Hombre,-,17,4,,,,
61,-,Violet Orlandi,Wicked Game (Cover),-,61,1,,,,
62,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,53,1,,,,
63,-,Portishead,Sour Times,-,22,4,,,,
64,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,5,35,,,,
65,down,Erlend Øye,Sudden Rush,26,14,18,,,,
66,-,Vince Clarke,The Lamentations of Jeremiah,-,66,1,,,,
67,-,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Estoy En La Onda Soltando Gases,-,10,2,,,,
68,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,68,1,,,,
69,down,Fratta,Pasito a Paso,49,11,16,,,,
