Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Steele,Online Existence,4,1,21,,,,
2,up,Stardust,Music Sounds Better with You,3,1,32,,,,
3,-,Underworld,Push Upstairs (Remastered),-,3,2,,,,
4,-,Adam F,Circles,-,4,6,,,,
5,-,Underworld,8 Ball,-,1,30,,,,
6,down,Clockwork Orange Music,Whoop,2,1,77,,,,
7,up,"Rupert V.K. Pope, Wesley D. Clarke & Reece K. Gilmore",Duality Effect,7,1,59,,,,
8,-,L'Impératrice,Vanille fraise,-,5,22,,,,
9,-,The Knocks,Kiss the Sky (feat. Wyclef Jean) [Acoustic],-,6,38,,,,
10,up,Universal Production Music,Rush,19,1,42,,,,
11,-,Lemon Jelly,A Tune for Jack,-,1,9,,,,
12,up,Modjo,Lady (Hear Me Tonight),14,3,96,,,,
13,up,PARA-NML,Tik Tok,18,4,16,,,,
14,-,Stardust,Music Sounds Better with You (Radio Edit),-,7,31,,,,
15,-,Jürgen Paape,So Weit Wie Noch Nie (Original Mix),-,5,26,,,,
16,-,Germaine,Tu Te Lo Pierdes,-,1,52,,,,
17,-,Vince Clarke,White Rabbit,-,17,1,,,,
18,-,Haux,Sister,-,18,2,,,,
19,-,Vince Clarke,Cathedral,-,19,1,,,,
20,-,Max Martis & Veronica Bravo,One Last Time,-,20,1,,,,
21,-,Vince Clarke,Passage,-,21,1,,,,
22,-,Disco Gurls,Running Up That Hill (Nu Disco Mix),-,22,1,,,,
23,up,"Ty N. Frankel, Evan J. Walsh & Luke Enderle",Quantum Shift,25,3,29,,,,
24,down,Fratta,Pasito a Paso,22,11,18,,,,
25,-,The Underdog Project,Saturday,-,25,3,,,,
26,-,Grimes,Oblivion,-,5,28,,,,
27,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,7,20,,,,
28,down,Brice Davoli,Symphoni:e,9,1,66,,,,
29,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,6,15,,,,
30,down,Harold Faltermeyer,Axel F,21,13,44,,,,
31,-,Syllarx,Ligue des champions (Dance Remix),-,3,3,,,,
32,-,Etienne de Crécy,Scratched,-,10,5,,,,
33,down,Various Artists,Various Artists (Continuous DJ Mix),27,2,39,,,,
34,-,Stephane Lo Jacomo,Ride or Die,-,3,8,,,,
35,-,Phil Smith & Ken Bowley,Rolling News,-,26,1,,,,
36,down,Ofenbach,Be Mine,29,1,91,,,,
37,-,Hot Chip,Over and Over,-,5,15,,,,
38,-,The Avener & John Martyn,Glory Box,-,38,1,,,,
39,-,Los Yonic's,Titere,-,39,2,,,,
40,-,Channel Tres,over and over,-,8,19,,,,
41,down,Alex Benson,Elixir,6,5,6,,,,
42,-,GusGus,Polyesterday (Radio Edit),-,34,4,,,,
43,up,"Portishead, Nick Ingman & Orchestra",All Mine,44,5,14,,,,
44,-,Yaeji,raingurl,-,4,15,,,,
45,down,Shouse,Love Tonight,13,2,68,,,,
46,down,Brendon Moeller,Following On,45,12,27,,,,
47,down,Benjamin Starnberg,Shop Till You Drop,26,2,28,,,,
48,-,Apollo 440,Stop the Rock,-,8,13,,,,
49,-,Layzx,Sasuke Uchiha,-,10,9,,,,
50,down,Tex Rec,Magico Effetto,11,11,3,,,,
51,down,Sumohair,Radio Alegria,35,3,122,,,,
52,down,Fancy Cars & Svrcina,I'll Follow (Acoustic Version),42,9,36,,,,
53,-,Portishead,Glory Box,-,3,46,,,,
54,-,Yaeji,passionfruit,-,3,38,,,,
55,-,Erlend Øye,Sudden Rush,-,14,19,,,,
56,down,Corentin Henri Le Fur,New Generation,5,4,13,,,,
57,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,11,14,,,,
58,-,RuPaul,Be Someone (feat. Taylor Dayne) [Original Instrumental],-,11,7,,,,
59,down,JC MUSIC+,Ojos Lindos (Instrumental),41,26,3,,,,
60,-,Electro,Electro (Electro Mix),-,30,5,,,,
61,-,Michael Hutchence,Slide Away,-,3,6,,,,
62,-,Wookie,Battle,-,19,25,,,,
63,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,5,13,,,,
64,-,Chicane,No Ordinary Morning,-,64,1,,,,
65,-,Rouge Rouge,L'amour,-,3,3,,,,
66,-,Guille Placencia,Gang Way,-,66,1,,,,
