Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiasmos,Wrecked (65daysofstatic Remix),1,1,15,,,,
2,up,Parov Stelar,Sally's Dance (feat. Cleo Panther),4,2,16,,,,
3,up,The Chemical Brothers,Got to Keep On,16,2,13,,,,
4,down,Alexandre Prodhomme & Eddy Pradelles,Process Jungle,2,1,22,,,,
5,up,The David Ricard Big Band,Peer Pressure Cooker,5,1,16,,,,
6,up,Katty,Atmospheria,7,2,21,,,,
7,up,Daniel Avery,Water Jump,25,7,4,,,,
8,down,Disclosure,Latch (feat. Sam Smith),3,2,18,,,,
9,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,14,9,4,,,,
10,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),6,6,3,,,,
11,up,Mocean Worker,Shake Ya Boogie,38,2,9,,,,
12,up,Nicolas Jaar,The Three Sides of Audrey and Why She's All Alone Now,31,12,3,,,,
13,down,Chieli Minucci & Emanuel Kallins,Medical Breakthrough,10,6,15,,,,
14,-,Kraftwerk,The Model (Remastered),-,14,1,,,,
15,down,K0i,Me canso ganso,8,2,27,,,,
16,-,Music Beyond,Falling,-,3,6,,,,
17,-,ODESZA,Say My Name (feat. Zyra),-,11,5,,,,
18,-,Florian Walser,Android Dream,-,2,1,,,,
19,down,South Sea,Cromo,12,5,12,,,,
20,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,2,16,,,,
21,down,Bud Guin,Video Games,11,4,17,,,,
22,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,13,1,,,,
23,-,LeBrock,Only the Brave,-,12,2,,,,
24,up,Lung,Hell Is Other People,29,6,6,,,,
25,-,Daniel Avery,Free Floating,-,25,1,,,,
26,-,Kraftwerk,Die Roboter (2009 Remaster),-,26,1,,,,
27,down,Ace Ventura,Psychic Experience,24,13,6,,,,
28,-,Wrecked Machines,Trancespoting,-,13,3,,,,
29,-,Miele,Night Rhythm,-,15,1,,,,
30,up,Preemptive Strike 0.1,Robotic Disintegrator (feat. EX-ES) [feat. EX-ES],39,20,8,,,,
31,-,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),-,16,1,,,,
32,-,"Tobias Best, Lionel Wharton & Femi Olasehinde",Hush Money,-,2,5,,,,
33,up,David Guetta,Titanium (feat. Sia),53,11,10,,,,
34,down,Philip Chedid & Dübelu,Dayie Fik,33,17,2,,,,
35,up,Praga Khan,Love,45,1,3,,,,
36,down,Blank & Jones,Sundazed,13,13,4,,,,
37,-,Nicolas Jaar,Cenizas,-,37,1,,,,
38,-,Tomas Skyldeberg,Magnetic Fields,-,38,2,,,,
39,down,Oliver Vessey & James Copperthwaite,Panic Attack,37,10,7,,,,
40,-,Modjo,Lady (Hear Me Tonight),-,3,8,,,,
41,-,Keith Carnal,Sword Play (Shlømo Remix),-,41,1,,,,
42,-,Kraftwerk,Computer Love,-,42,1,,,,
43,down,Floating Points,LesAlpx,34,13,5,,,,
44,-,Vane Delcor,Blue Energy,-,22,1,,,,
45,up,Empire of the Sun,Walking On a Dream,47,4,11,,,,
46,-,The Blaze,Territory,-,26,1,,,,
47,down,Ofenbach,Be Mine,44,1,18,,,,
48,-,Ela Minus,"they told us it was hard, but they were wrong.",-,40,1,,,,
49,down,Chieli Minucci & Emanuel Kallins,Data Plan,28,8,16,,,,
50,down,Buraka Som Sistema,Macumba (feat. Mixhell),41,41,3,,,,
51,-,Noise Boyz,Raw Moon (Ocean Breeze Mix),-,17,8,,,,
52,-,Moby,Honey,-,52,1,,,,
53,-,Andrey Tatarinov & Ty Noam Frankel,You Can Turn It Up,-,14,3,,,,
54,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,9,3,,,,
55,-,DJ Maze,American Movie’s Show,-,21,1,,,,
56,-,Everything But the Girl,Single,-,27,1,,,,
57,-,Glenn Rueger,Sidecar,-,27,5,,,,
58,-,Kool Keith,Drugs (Switch Remix),-,53,1,,,,
59,-,Portishead,Sour Times,-,22,1,,,,
60,-,id0,Running from the Sun (feat. Just Louis),-,7,17,,,,
61,-,Beds and Beats,Tech Agenda,-,16,5,,,,
