Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,124,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,124,,,,
3,up,Sixpence None the Richer,Kiss Me,8,2,60,,,,
4,up,Plumb,Cut,4,1,124,,,,
5,down,Sixpence None the Richer,Don't Dream It's Over,3,2,124,,,,
6,down,Lauren Daigle,You Say,5,1,124,47,2019-10-06,47,2019-10-06
7,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),6,1,124,,,,
8,up,ELEVATION RHYTHM,Fake Love,43,8,2,,,,
9,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,9,5,124,,,,
10,up,Worship Together & Church of the City,Goodness Of God (feat. Ileia Sharae) [Live],47,10,2,,,,
11,up,Choir of Vatopedi Fathers,"Ton Listin Afthimeron, Exapostilario",52,11,2,,,,
12,up,Byzantine Music of the Greek Orthodox Church,Doxology,12,6,124,,,,
13,up,Sixpence None the Richer,There She Goes,14,6,124,,,,
14,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,118,,,,
15,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),16,3,124,,,,
16,up,Byzantine Music of the Greek Orthodox Church,The Great Doxology,18,6,122,,,,
17,up,Hillsong Worship,What a Beautiful Name,19,5,124,,,,
18,up,Michael W. Smith,Prayer for Taylor,21,18,2,,,,
19,up,Bryan Duncan,Love Takes Time,20,12,124,,,,
20,up,Lauren Daigle,You Say (Piano/Vocal),22,4,124,,,,
21,up,Beegie Adair,I Will Wait for You,23,8,124,,,,
22,up,Plumb,In My Arms,24,8,124,,,,
23,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,25,5,115,,,,
24,up,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,26,9,124,,,,
25,up,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,27,18,122,,,,
26,up,Casting Crowns,Who Am I,28,7,124,,,,
27,up,Nichole Nordeman,Slow Down,30,9,124,,,,
28,up,Annie LeBlanc,Your Hands,31,9,124,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],32,17,122,,,,
30,up,Selected of God,Lose Yourself,33,20,124,,,,
31,up,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,34,7,123,,,,
32,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,35,7,122,,,,
33,up,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,36,24,124,,,,
34,up,Chris Tomlin,Our God,38,7,104,,,,
35,up,Superchick,Beauty from Pain,39,10,124,,,,
36,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,7,6,124,,,,
37,up,Plumb,Don't Deserve You,40,12,124,,,,
38,up,Jars of Clay,Flood,41,27,124,,,,
39,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,10,8,10,,,,
40,up,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,42,29,122,,,,
41,up,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,44,8,120,,,,
42,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),45,23,124,,,,
43,up,Sixpence None the Richer,Kiss Me,48,4,114,,,,
44,up,Anthem Lights,Say Something,50,8,122,,,,
45,up,Shonlock,I Like to Win,51,26,124,,,,
46,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),53,5,124,,,,
47,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),54,6,123,,,,
48,up,Hillsong Worship,I Surrender (Live),55,9,123,,,,
49,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,56,7,123,,,,
50,up,Eikona,Agni Parthene,57,9,123,,,,
51,up,Michael W. Smith,Awesome God (Live),58,33,123,,,,
52,up,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,59,10,121,,,,
53,-,Kristene DiMarco,Gravity (feat. kalley),-,9,1,,,,
54,up,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,60,40,121,,,,
55,up,Byzantine Music of the Greek Orthodox Church,The Love of God,61,41,120,,,,
56,up,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,62,42,119,,,,
57,up,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,63,40,121,,,,
58,up,Fireflight,Unbreakable,64,41,121,,,,
59,up,Pillar,Frontline,65,8,121,,,,
60,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),66,34,121,,,,
61,up,Lauren Daigle,Rescue,67,3,96,74,2019-10-13,74,2019-10-13
62,up,Newsboys,We Believe,68,8,55,,,,
63,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,69,6,114,,,,
64,up,Anne Murray,I Can See Clearly Now,70,44,121,,,,
65,up,Stamatis Spanoudakis,Angels With Shepherds,71,14,101,,,,
66,up,Hillsong Worship,Cornerstone (Live),72,40,121,,,,
67,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),73,7,73,,,,
68,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),74,44,116,,,,
69,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),75,8,92,,,,
70,up,Casting Crowns,Glorious Day (Living He Loved Me),76,10,121,,,,
71,up,Byzantine Music of the Greek Orthodox Church,Kontakion,77,48,121,,,,
72,up,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,78,49,121,,,,
73,up,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,79,30,117,,,,
74,up,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,80,53,121,,,,
75,up,Hillsong UNITED,Mighty to Save,81,46,121,,,,
76,up,Hillsong UNITED,All I Need Is You,82,47,121,,,,
77,up,Hillsong UNITED,Hosanna,83,16,60,,,,
78,up,Mary Gauthier,Walk Through the Fire,89,8,106,,,,
79,down,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),11,11,3,,,,
80,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),13,5,3,,,,
81,-,Phil Wickham,House of the Lord,-,13,1,,,,
82,-,Ashes Remain,Right Here,-,10,36,,,,
83,-,Νίκος Αμοργιανός,"Απολυτίκιο Αγ. Αναργύρων, Ήχος Γ΄",-,12,1,,,,
84,down,Χορός Αγιορειτών Πατέρων,Πληρωθήτω Το Στόμα Ημών,17,17,3,,,,
85,down,The Afters,Beautiful Love,46,31,52,,,,
86,down,Jaci Velasquez,Lost Without You,15,10,51,,,,
87,-,Lauren Daigle,This Girl,-,8,94,,,,
88,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,6,65,,,,
89,down,Chris Tomlin,I Will Follow,87,81,12,,,,
