Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,10,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,10,,,,
3,up,Plumb,Cut,4,1,10,,,,
4,up,Lauren Daigle,You Say,5,1,10,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Don't Dream It's Over,3,2,10,,,,
6,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,6,1,,,,
7,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,7,5,10,,,,
8,up,Casting Crowns,Only Jesus,27,8,2,,,,
9,down,Byzantine Music of the Greek Orthodox Church,Doxology,8,6,10,,,,
10,down,Sixpence None the Richer,There She Goes,9,6,10,,,,
11,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),10,1,10,,,,
12,up,kalley,Oasis (Single),39,12,2,,,,
13,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,11,6,10,,,,
14,up,Hank Angel,Sinner You Better Get Ready,42,14,2,,,,
15,down,Bryan Duncan,Love Takes Time,12,12,10,,,,
16,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,13,6,10,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),14,4,10,,,,
18,down,Hillsong Worship,What a Beautiful Name,15,5,10,,,,
19,down,MercyMe,I Can Only Imagine,16,12,10,,,,
20,down,Beegie Adair,I Will Wait for You,18,8,10,,,,
21,down,Jenn Johnson,Here I Bow,6,6,2,,,,
22,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,19,18,8,,,,
23,down,Plumb,In My Arms,17,8,10,,,,
24,down,Nichole Nordeman,Slow Down,20,9,10,,,,
25,down,Annie LeBlanc,Your Hands,21,9,10,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],22,17,10,,,,
27,down,Selected of God,Lose Yourself,23,20,10,,,,
28,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,25,9,10,,,,
29,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,26,24,10,,,,
30,down,Casting Crowns,Who Am I,28,7,10,,,,
31,down,Jars of Clay,Flood,29,27,10,,,,
32,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,31,29,8,,,,
33,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),32,23,10,,,,
34,down,Shonlock,I Like to Win,33,26,10,,,,
35,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),34,5,10,,,,
36,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),35,6,10,,,,
37,down,Superchick,Beauty from Pain,36,10,10,,,,
38,down,Plumb,Don't Deserve You,37,12,10,,,,
39,down,Hillsong Worship,I Surrender (Live),38,9,10,,,,
40,up,Eikona,Agni Parthene,40,9,10,,,,
41,up,Michael W. Smith,Awesome God (Live),41,33,10,,,,
42,up,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,43,7,10,,,,
43,up,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,44,40,8,,,,
44,up,Byzantine Music of the Greek Orthodox Church,The Love of God,45,41,8,,,,
45,up,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,46,42,8,,,,
46,up,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,47,8,8,,,,
47,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,48,7,10,,,,
48,up,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,49,40,10,,,,
49,up,Fireflight,Unbreakable,50,41,10,,,,
50,up,Pillar,Frontline,51,8,10,,,,
51,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),52,34,10,,,,
52,up,Anne Murray,I Can See Clearly Now,53,44,10,,,,
53,up,Hillsong Worship,Cornerstone (Live),54,40,10,,,,
54,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),55,3,10,,,,
55,up,Casting Crowns,Glorious Day (Living He Loved Me),56,10,10,,,,
56,up,Byzantine Music of the Greek Orthodox Church,Kontakion,57,48,10,,,,
57,up,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,58,49,10,,,,
58,up,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,59,53,10,,,,
59,up,Hillsong UNITED,Mighty to Save,60,46,10,,,,
60,up,Hillsong UNITED,All I Need Is You,61,47,10,,,,
61,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,62,56,10,,,,
62,up,Trisha Paytas,I Hate My Life,64,16,10,,,,
63,up,Francesca Battistelli,Write Your Story,65,58,10,,,,
64,up,Inna,I Need You For Christmas,66,55,10,,,,
65,up,Ashes Remain,On My Own,67,4,10,,,,
66,up,The Afters,Light Up the Sky,68,9,10,,,,
67,up,Anthem Lights,Say Something,69,8,10,,,,
68,up,Royal Tailor,Got That Fire,70,56,10,,,,
69,up,ブリット・ニコル,When She Cries,71,65,10,,,,
70,up,Matt Redman,"10,000 Reasons (Bless the Lord)",72,5,10,,,,
71,up,Elvis Presley,You'll Never Walk Alone,73,57,10,,,,
72,up,Stamatis Spanoudakis,Angels With Shepherds,74,14,10,,,,
73,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,75,7,10,,,,
74,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),76,44,10,,,,
75,up,Choir of the Monks From Simonos Petra,Grande doxologie,77,61,10,,,,
76,up,Hillsong Worship,His Glory Appears (Live),78,62,10,,,,
77,up,Byzantine Music of the Greek Orthodox Church,The Canon (Odes 1st - 3rd),79,73,10,,,,
78,up,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,80,10,10,,,,
79,up,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,81,30,10,,,,
80,up,Byzantine Music of the Greek Orthodox Church,Joyful Light,82,11,10,,,,
81,up,Casting Crowns,East to West,83,8,10,,,,
82,up,Hillsong UNITED,Hosanna,84,16,10,,,,
83,up,Selah & Melodie Crittenden,Bless the Broken Road,85,10,10,,,,
84,up,Hillsong Worship,Faith (Live),86,80,10,,,,
85,up,Mary Gauthier,Walk Through the Fire,87,8,10,,,,
86,up,Choir of the Monks From Simonos Petra,Αγνή Παρθένε Δέσποινα,88,82,10,,,,
87,up,Hillsong Worship,Who You Say I Am,89,10,10,,,,
88,up,Cory Asbury,Reckless Love,90,84,9,,,,
89,up,Jenny Kutz,Pour My Worship,91,85,9,,,,
90,up,Sixpence None the Richer,Kiss Me,92,4,9,,,,
91,up,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),93,87,9,,,,
92,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,94,5,6,,,,
93,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,95,14,5,,,,
94,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,98,6,4,,,,
95,up,David Brymer,He Is Jesus,99,91,4,,,,
96,up,Hillsong Worship,Grace to Grace,100,92,3,,,,
97,-,Matt Maher,"Lord, I Need You",-,93,2,,,,
98,-,Laura Story,Blessings,-,14,1,,,,
99,-,Ashes Remain,Right Here,-,10,1,,,,
100,down,Alc Worship,Ocean (Where Feet May Fail),24,12,3,,,,
