Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,27,,,,
2,up,Candi Staton,Young Hearts Run Free,4,1,27,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,27,,,,
4,down,Plumb,Cut,2,1,27,,,,
5,-,Ι. Μ. Ξενοφώντος,Κύριε Εκέκραξα (Ηχ. Α΄),-,5,1,,,,
6,-,Kirk Franklin,A God Like You,-,6,1,,,,
7,down,Lauren Daigle,You Say,5,1,27,47,2019-10-06,47,2019-10-06
8,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,9,5,27,,,,
9,up,Byzantine Music of the Greek Orthodox Church,Doxology,14,6,27,,,,
10,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),16,1,27,,,,
11,down,Monks of St. Anthony's Greek Orthodox Monastery,Monastery Bells,7,7,2,,,,
12,up,Sixpence None the Richer,There She Goes,15,6,27,,,,
13,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,18,6,27,,,,
14,up,Bryan Duncan,Love Takes Time,19,12,27,,,,
15,-,Andrew Peterson,Is He Worthy?,-,15,1,,,,
16,up,Byzantine Music of the Greek Orthodox Church,The Great Doxology,20,6,27,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),21,4,27,,,,
18,-,Andrew Peterson,His Heart Beats,-,18,1,,,,
19,up,Hillsong Worship,What a Beautiful Name,22,5,27,,,,
20,-,Sixpence None the Richer,Kiss Me,-,4,17,,,,
21,up,MercyMe,I Can Only Imagine,23,12,27,,,,
22,down,Hillsong UNITED,Oceans (Lark Remix),6,6,2,,,,
23,up,Beegie Adair,I Will Wait for You,24,8,27,,,,
24,up,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,95,9,27,,,,
25,-,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),-,8,1,,,,
26,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,25,18,25,,,,
27,down,Plumb,In My Arms,26,8,27,,,,
28,down,Nichole Nordeman,Slow Down,27,9,27,,,,
29,down,Annie LeBlanc,Your Hands,28,9,27,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],29,17,27,,,,
31,down,Selected of God,Lose Yourself,30,20,27,,,,
32,up,Ashes Remain,On My Own,78,4,27,,,,
33,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,31,24,27,,,,
34,down,Casting Crowns,Who Am I,32,7,27,,,,
35,down,Chris Tomlin,Our God,34,7,9,,,,
36,down,Jars of Clay,Flood,35,27,27,,,,
37,up,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,37,7,26,,,,
38,up,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,39,29,25,,,,
39,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),41,23,27,,,,
40,up,Shonlock,I Like to Win,42,26,27,,,,
41,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),43,5,27,,,,
42,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),44,6,27,,,,
43,up,Superchick,Beauty from Pain,45,10,27,,,,
44,up,Plumb,Don't Deserve You,46,12,27,,,,
45,-,Israel & New Breed,Intro (Kau Rajaku),-,17,1,,,,
46,up,Hillsong Worship,I Surrender (Live),47,9,27,,,,
47,up,Eikona,Agni Parthene,48,9,27,,,,
48,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),49,3,27,,,,
49,up,Michael W. Smith,Awesome God (Live),50,33,27,,,,
50,up,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,51,40,25,,,,
51,up,Byzantine Music of the Greek Orthodox Church,The Love of God,52,41,25,,,,
52,up,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,53,42,25,,,,
53,down,Chris Tomlin,Is He Worthy?,8,8,2,,,,
54,up,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,54,8,25,,,,
55,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,55,7,27,,,,
56,up,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,56,40,27,,,,
57,up,Fireflight,Unbreakable,57,41,27,,,,
58,up,Pillar,Frontline,58,8,27,,,,
59,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),59,34,27,,,,
60,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,61,5,22,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,24,,,,
62,up,Anne Murray,I Can See Clearly Now,62,44,27,,,,
63,up,Hillsong Worship,Cornerstone (Live),63,40,27,,,,
64,down,Michael W. Smith,I Will Be Here for You,10,10,2,,,,
65,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,64,7,27,,,,
66,down,Casting Crowns,Glorious Day (Living He Loved Me),65,10,27,,,,
67,down,Byzantine Music of the Greek Orthodox Church,Kontakion,66,48,27,,,,
68,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,67,10,25,,,,
69,down,Casting Crowns,Praise You In This Storm,12,11,2,,,,
70,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,68,49,27,,,,
71,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,69,53,27,,,,
72,down,Hillsong UNITED,Mighty to Save,70,46,27,,,,
73,down,Hillsong UNITED,All I Need Is You,71,47,27,,,,
74,down,Lauren Daigle,This Girl,72,8,7,,,,
75,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,73,56,27,,,,
76,down,Trisha Paytas,I Hate My Life,74,16,27,,,,
77,down,Francesca Battistelli,Write Your Story,75,58,27,,,,
78,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,76,6,21,,,,
79,down,Inna,I Need You For Christmas,77,55,27,,,,
80,down,The Afters,Light Up the Sky,79,9,27,,,,
81,down,Anthem Lights,Say Something,80,8,27,,,,
82,down,Royal Tailor,Got That Fire,81,56,27,,,,
83,down,ブリット・ニコル,When She Cries,82,65,27,,,,
84,down,Casting Crowns,Lifesong,13,13,2,,,,
85,down,Matt Redman,"10,000 Reasons (Bless the Lord)",83,5,27,,,,
86,down,Elvis Presley,You'll Never Walk Alone,84,57,26,,,,
87,down,Stamatis Spanoudakis,Angels With Shepherds,85,14,26,,,,
88,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),86,44,25,,,,
89,down,Choir of the Monks From Simonos Petra,Grande doxologie,87,61,24,,,,
90,down,Hillsong Worship,His Glory Appears (Live),88,62,23,,,,
91,down,Byzantine Music of the Greek Orthodox Church,The Canon (Odes 1st - 3rd),89,73,23,,,,
92,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,90,30,23,,,,
93,down,Byzantine Music of the Greek Orthodox Church,Joyful Light,91,11,23,,,,
94,down,Casting Crowns,East to West,92,8,23,,,,
95,down,Hillsong UNITED,Hosanna,93,16,23,,,,
96,down,Simon Khorolskiy,Deep Love of Jesus,17,17,2,,,,
97,down,Selah & Melodie Crittenden,Bless the Broken Road,96,10,23,,,,
98,down,Hillsong Worship,Faith (Live),97,80,22,,,,
99,up,Mary Gauthier,Walk Through the Fire,99,8,21,,,,
100,down,Ιερόν Κουτλουμουσιανόν Κελλίον Αγίου Ιωάννου του Θεολόγου,Ευαγγέλιον,33,7,3,,,,
