Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,78,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,78,,,,
3,up,Lauren Daigle,You Say,5,1,78,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Don't Dream It's Over,4,2,78,,,,
5,up,Plumb,Cut,6,1,78,,,,
6,down,Sixpence None the Richer,Kiss Me,3,2,14,,,,
7,up,Byzantine Music of the Greek Orthodox Church,Doxology,17,6,78,,,,
8,-,Reinhardt Buhr,Prayer (Live),-,8,1,,,,
9,up,Byzantine Music of the Greek Orthodox Church,The Great Doxology,21,6,76,,,,
10,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,42,8,2,,,,
11,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),14,1,78,,,,
12,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,13,5,78,,,,
13,up,Brandon Lake,I Need a Ghost (feat. Dante Bowe) [Live],55,13,2,,,,
14,up,The Serbian Choral Society Jedinstvo 1839 Kotor,Cherubic Hymn,46,14,2,,,,
15,up,Brandon Lake,Just Like Heaven (Live),63,15,2,,,,
16,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,77,7,78,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,75,,,,
18,up,Sixpence None the Richer,There She Goes,18,6,78,,,,
19,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,20,6,78,,,,
20,up,Bryan Duncan,Love Takes Time,23,12,78,,,,
21,up,Hillsong Worship,What a Beautiful Name,24,5,78,,,,
22,up,Lauren Daigle,You Say (Piano/Vocal),25,4,78,,,,
23,up,Beegie Adair,I Will Wait for You,26,8,78,,,,
24,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),22,3,78,,,,
25,up,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,27,9,78,,,,
26,-,Fr. Nikodimos Kabarnos,Egkomia G' stasis/ Ai geneai pasai,-,18,1,,,,
27,up,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,29,18,76,,,,
28,up,Plumb,In My Arms,30,8,78,,,,
29,-,Fr. Nikodimos Kabarnos,Egkomia B' stasis/ Aksion esti,-,20,1,,,,
30,up,Nichole Nordeman,Slow Down,31,9,78,,,,
31,up,Annie LeBlanc,Your Hands,32,9,78,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],33,17,76,,,,
33,up,Selected of God,Lose Yourself,34,20,78,,,,
34,-,Fr. Nikodimos Kabarnos,Egkomia A' stasis/ I zoi en tafo,-,14,1,,,,
35,up,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,35,24,78,,,,
36,up,Casting Crowns,Who Am I,36,7,78,,,,
37,up,Chris Tomlin,Our God,37,7,58,,,,
38,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,38,5,72,,,,
39,up,Superchick,Beauty from Pain,39,10,78,,,,
40,down,Byzantine Music of the Greek Orthodox Church,The Love of God,11,11,4,,,,
41,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,7,7,77,,,,
42,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,10,10,76,,,,
43,down,Jars of Clay,Flood,40,27,78,,,,
44,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,9,7,76,,,,
45,down,Byzantine Music of the Greek Orthodox Church,Three Holy Hymns,12,12,2,,,,
46,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,41,29,76,,,,
47,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),44,23,78,,,,
48,down,Sixpence None the Richer,Kiss Me,47,4,68,,,,
49,down,MercyMe,I Can Only Imagine,48,12,78,,,,
50,-,Choir of Vatopeidi Fathers,Stihira Enon,-,9,1,,,,
51,down,Shonlock,I Like to Win,49,26,78,,,,
52,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),51,5,78,,,,
53,-,Choir of Vatopeidi Fathers,Hristos Anesti,-,10,1,,,,
54,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),52,6,78,,,,
55,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,23,1,,,,
56,down,Plumb,Don't Deserve You,53,12,78,,,,
57,down,Hillsong Worship,I Surrender (Live),54,9,78,,,,
58,down,Eikona,Agni Parthene,56,9,78,,,,
59,down,Michael W. Smith,Awesome God (Live),57,33,78,,,,
60,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,58,40,76,,,,
61,down,Byzantine Music of the Greek Orthodox Church,The Love of God,59,41,76,,,,
62,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,60,42,76,,,,
63,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,61,8,76,,,,
64,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,62,40,78,,,,
65,down,Fireflight,Unbreakable,64,41,78,,,,
66,down,Pillar,Frontline,65,8,78,,,,
67,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),66,34,78,,,,
68,down,Lauren Daigle,Rescue,67,3,53,74,2019-10-13,74,2019-10-13
69,down,Newsboys,We Believe,68,8,12,,,,
70,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,69,6,71,,,,
71,down,Ashes Remain,On My Own,70,4,78,,,,
72,up,Anthem Lights,Say Something,73,8,76,,,,
73,up,Anne Murray,I Can See Clearly Now,74,44,78,,,,
74,up,Hillsong Worship,Cornerstone (Live),75,40,78,,,,
75,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),78,44,73,,,,
76,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),80,8,49,,,,
77,up,Casting Crowns,Glorious Day (Living He Loved Me),81,10,78,,,,
78,up,Byzantine Music of the Greek Orthodox Church,Kontakion,82,48,78,,,,
79,up,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,83,49,78,,,,
80,up,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,85,30,74,,,,
81,up,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,86,53,78,,,,
82,up,Hillsong UNITED,Mighty to Save,87,46,78,,,,
83,up,Hillsong UNITED,All I Need Is You,93,47,78,,,,
84,up,Mary Gauthier,Walk Through the Fire,100,8,64,,,,
85,-,Lauren Daigle,This Girl,-,8,57,,,,
86,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,6,29,,,,
87,-,Nektaria Karantzi,Egkomia,-,8,50,,,,
88,-,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,-,56,75,,,,
89,-,Trisha Paytas,I Hate My Life,-,16,75,,,,
90,down,The Afters,Beautiful Love,45,31,6,,,,
91,-,Francesca Battistelli,Write Your Story,-,58,75,,,,
92,down,Byzantine Music of the Greek Orthodox Church,Endings,16,16,3,,,,
93,down,Amazonia,Amazonia,8,8,3,,,,
94,-,Inna,I Need You For Christmas,-,55,75,,,,
95,-,Royal Tailor,Got That Fire,-,56,75,,,,
96,down,Jaci Velasquez,Lost Without You,19,10,6,,,,
97,-,ブリット・ニコル,When She Cries,-,65,75,,,,
98,-,Chris Tomlin,I Will Follow,-,81,7,,,,
99,down,Trevor Kaiwa,Snowfall,28,16,3,,,,
100,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,5,75,,,,
