Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,89,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,89,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,25,,,,
4,up,Sixpence None the Richer,Don't Dream It's Over,6,2,89,,,,
5,up,Plumb,Cut,5,1,89,,,,
6,up,Lauren Daigle,You Say,7,1,89,47,2019-10-06,47,2019-10-06
7,up,Kevin Quinn,Best Thing Ever (Stage Version),40,7,4,,,,
8,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),46,8,2,,,,
9,up,Kevin Quinn & Bailee Madison,Place In This World,49,5,4,,,,
10,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),4,1,89,,,,
11,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,8,5,89,,,,
12,up,Rijssens Mannenkoor,Je Crois Entendre,94,12,2,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,86,,,,
14,down,Byzantine Music of the Greek Orthodox Church,Doxology,10,6,89,,,,
15,down,Sixpence None the Richer,There She Goes,11,6,89,,,,
16,up,Jaci Velasquez,Lost Without You,16,10,17,,,,
17,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,12,6,87,,,,
18,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,6,89,,,,
19,down,Bryan Duncan,Love Takes Time,14,12,89,,,,
20,down,Hillsong Worship,What a Beautiful Name,15,5,89,,,,
21,down,Lauren Daigle,You Say (Piano/Vocal),17,4,89,,,,
22,up,Plumb,In My Arms,84,8,89,,,,
23,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),18,3,89,,,,
24,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,19,9,89,,,,
25,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,20,18,87,,,,
26,down,Casting Crowns,Who Am I,21,7,89,,,,
27,down,Nichole Nordeman,Slow Down,22,9,89,,,,
28,down,Annie LeBlanc,Your Hands,23,9,89,,,,
29,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,24,5,81,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],25,17,87,,,,
31,down,Selected of God,Lose Yourself,26,20,89,,,,
32,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,27,7,88,,,,
33,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,28,7,87,,,,
34,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,29,24,89,,,,
35,down,Chris Tomlin,Our God,30,7,69,,,,
36,down,Superchick,Beauty from Pain,31,10,89,,,,
37,up,Plumb,Don't Deserve You,64,12,89,,,,
38,down,Jars of Clay,Flood,32,27,89,,,,
39,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,33,29,87,,,,
40,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,23,89,,,,
41,down,The Afters,Beautiful Love,35,31,17,,,,
42,down,Sixpence None the Richer,Kiss Me,36,4,79,,,,
43,down,Shonlock,I Like to Win,37,26,89,,,,
44,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),38,5,89,,,,
45,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),39,6,89,,,,
46,down,Hillsong Worship,I Surrender (Live),41,9,89,,,,
47,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,42,7,89,,,,
48,down,Eikona,Agni Parthene,43,9,89,,,,
49,down,Michael W. Smith,Awesome God (Live),44,33,89,,,,
50,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,45,10,87,,,,
51,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,47,40,87,,,,
52,down,Byzantine Music of the Greek Orthodox Church,The Love of God,48,41,87,,,,
53,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,50,42,87,,,,
54,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,51,8,87,,,,
55,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,53,40,89,,,,
56,-,Ashes Remain,Right Here,-,10,7,,,,
57,down,Fireflight,Unbreakable,54,41,89,,,,
58,down,Pillar,Frontline,56,8,89,,,,
59,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),57,34,89,,,,
60,down,Ashes Remain,On My Own,58,4,86,,,,
61,down,Lauren Daigle,Rescue,60,3,64,74,2019-10-13,74,2019-10-13
62,down,Newsboys,We Believe,61,8,23,,,,
63,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,62,6,82,,,,
64,down,Anthem Lights,Say Something,63,8,87,,,,
65,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,12,1,,,,
66,down,Anne Murray,I Can See Clearly Now,65,44,89,,,,
67,down,Beegie Adair,I Will Wait for You,66,8,89,,,,
68,down,Hillsong Worship,Cornerstone (Live),67,40,89,,,,
69,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),68,44,84,,,,
70,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),69,8,60,,,,
71,-,ELEVATION RHYTHM,SIMPLE (feat. Joe L Barnes),-,13,1,,,,
72,down,Casting Crowns,Glorious Day (Living He Loved Me),70,10,89,,,,
73,down,Byzantine Music of the Greek Orthodox Church,Kontakion,71,48,89,,,,
74,-,Michael W. Smith,I Can Hear Your Voice,-,15,1,,,,
75,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,72,49,89,,,,
76,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,73,30,85,,,,
77,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,74,53,89,,,,
78,down,Hillsong UNITED,Mighty to Save,75,46,89,,,,
79,down,Hillsong UNITED,All I Need Is You,76,47,89,,,,
80,down,Mary Gauthier,Walk Through the Fire,77,8,75,,,,
81,down,Lauren Daigle,This Girl,78,8,68,,,,
82,down,Hillsong Young & Free,This Is Living (feat. Lecrae),79,6,40,,,,
83,down,Nektaria Karantzi,Egkomia,80,8,61,,,,
84,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,81,56,86,,,,
85,down,Trisha Paytas,I Hate My Life,82,16,86,,,,
86,down,Francesca Battistelli,Write Your Story,83,58,86,,,,
87,down,Inna,I Need You For Christmas,85,55,86,,,,
88,down,Royal Tailor,Got That Fire,86,56,86,,,,
89,down,ブリット・ニコル,When She Cries,87,65,86,,,,
90,down,Matt Redman,"10,000 Reasons (Bless the Lord)",88,5,86,,,,
91,down,Elvis Presley,You'll Never Walk Alone,89,57,82,,,,
92,down,Stamatis Spanoudakis,Angels With Shepherds,90,14,82,,,,
93,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),91,7,41,,,,
94,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),92,9,12,,,,
95,up,Lisa Gerrard,Circular (feat. Klaus Schulze),95,58,11,,,,
96,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),96,59,10,,,,
97,up,Lisa Gerrard,Unity (feat. Klaus Schulze),99,10,9,,,,
98,up,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],100,60,9,,,,
99,-,Choir of the Monks From Simonos Petra,Grande doxologie,-,61,70,,,,
100,-,Hillsong Worship,His Glory Appears (Live),-,62,64,,,,
