Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,121,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,121,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,121,,,,
4,up,Lauren Daigle,You Say,8,1,121,47,2019-10-06,47,2019-10-06
5,up,Plumb,Cut,5,1,121,,,,
6,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),4,1,121,,,,
7,up,Sixpence None the Richer,Kiss Me,10,2,57,,,,
8,-,Elevation Worship,Here as in Heaven (Acoustic),-,8,1,,,,
9,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,11,5,121,,,,
10,down,Chris Tomlin,Who You Are To Me (feat. Lady A),6,6,5,,,,
11,up,Byzantine Music of the Greek Orthodox Church,Doxology,12,6,121,,,,
12,up,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),70,12,2,,,,
13,down,Chris Tomlin & Matt Redman,Crown Him (Christmas) [Live],7,7,2,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,116,,,,
15,down,Sixpence None the Richer,There She Goes,14,6,121,,,,
16,-,Elevation Worship,What I See (feat. Chris Brown),-,16,1,,,,
17,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,15,6,119,,,,
18,down,Hillsong Worship,What a Beautiful Name,17,5,121,,,,
19,down,Bryan Duncan,Love Takes Time,18,12,121,,,,
20,down,Hillsong UNITED,Highlands (Song of Ascent) [Live],19,6,5,,,,
21,down,Lauren Daigle,You Say (Piano/Vocal),20,4,121,,,,
22,down,Hillsong UNITED,As You Find Me (Live),21,12,5,,,,
23,down,Beegie Adair,I Will Wait for You,22,8,121,,,,
24,down,Plumb,In My Arms,23,8,121,,,,
25,down,Hillsong UNITED,Hosanna,16,16,57,,,,
26,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,24,5,112,,,,
27,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,-,13,7,,,,
28,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),25,3,121,,,,
29,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,26,9,121,,,,
30,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,27,18,119,,,,
31,down,Casting Crowns,Who Am I,28,7,121,,,,
32,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,13,1,,,,
33,down,Nichole Nordeman,Slow Down,29,9,121,,,,
34,down,Annie LeBlanc,Your Hands,30,9,121,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],31,17,119,,,,
36,down,Selected of God,Lose Yourself,32,20,121,,,,
37,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,33,7,120,,,,
38,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,34,7,119,,,,
39,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,35,24,121,,,,
40,-,Sister Rosetta Tharpe,Peace In the Valley,-,15,1,,,,
41,down,Chris Tomlin,Our God,36,7,101,,,,
42,down,Superchick,Beauty from Pain,37,10,121,,,,
43,-,Sister Rosetta Tharpe,Up Above My Head I Hear Music In the Air,-,19,1,,,,
44,down,Plumb,Don't Deserve You,38,12,121,,,,
45,down,Jars of Clay,Flood,39,27,121,,,,
46,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,83,6,121,,,,
47,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,40,29,119,,,,
48,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,41,8,117,,,,
49,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),42,23,121,,,,
50,down,Sixpence None the Richer,Kiss Me,43,4,111,,,,
51,down,Anthem Lights,Say Something,44,8,119,,,,
52,down,Shonlock,I Like to Win,45,26,121,,,,
53,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),46,5,121,,,,
54,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),47,6,120,,,,
55,down,Hillsong Worship,I Surrender (Live),48,9,120,,,,
56,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,49,7,120,,,,
57,down,Eikona,Agni Parthene,50,9,120,,,,
58,down,Michael W. Smith,Awesome God (Live),51,33,120,,,,
59,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,53,10,118,,,,
60,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,54,40,118,,,,
61,down,Byzantine Music of the Greek Orthodox Church,The Love of God,55,41,117,,,,
62,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,56,42,116,,,,
63,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,57,40,118,,,,
64,down,Fireflight,Unbreakable,58,41,118,,,,
65,down,Pillar,Frontline,59,8,118,,,,
66,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),60,34,118,,,,
67,up,Jaci Velasquez,Lost Without You,84,10,48,,,,
68,down,Lauren Daigle,Rescue,61,3,93,74,2019-10-13,74,2019-10-13
69,down,Newsboys,We Believe,62,8,52,,,,
70,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,63,6,111,,,,
71,down,Anne Murray,I Can See Clearly Now,64,44,118,,,,
72,down,Stamatis Spanoudakis,Angels With Shepherds,65,14,98,,,,
73,down,Hillsong Worship,Cornerstone (Live),66,40,118,,,,
74,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),67,7,70,,,,
75,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),68,44,113,,,,
76,up,The Afters,Beautiful Love,81,31,49,,,,
77,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),69,8,89,,,,
78,down,Casting Crowns,Glorious Day (Living He Loved Me),71,10,118,,,,
79,down,Byzantine Music of the Greek Orthodox Church,Kontakion,72,48,118,,,,
80,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,73,49,118,,,,
81,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,74,30,114,,,,
82,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,75,53,118,,,,
83,down,Hillsong UNITED,Mighty to Save,76,46,118,,,,
84,down,Hillsong UNITED,All I Need Is You,77,47,118,,,,
85,-,Christos Santikai,Ai Geneai Pasai (A' Epilogi Horion),-,10,1,,,,
86,down,Jesse Peterson & Northgate Worship,This I Believe (Live),13,13,3,,,,
87,down,Mary Gauthier,Walk Through the Fire,78,8,103,,,,
88,down,Ashes Remain,Right Here,79,10,35,,,,
