Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,218,,,,
2,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),2,1,218,,,,
3,-,Anthony Trimble,God is Calling (feat. Kim Wurst) [Live],-,3,1,,,,
4,down,Plumb,Cut,3,1,218,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,212,,,,
6,down,Lauren Daigle,You Say,5,1,217,47,2019-10-06,47,2019-10-06
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],7,1,66,,,,
8,up,Lauren Daigle,Rescue,9,3,190,74,2019-10-13,74,2019-10-13
9,down,Candi Staton,Young Hearts Run Free,8,1,218,,,,
10,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,11,6,218,,,,
11,up,Hillsong Worship,What a Beautiful Name,14,5,218,,,,
12,up,"Joe ""Bean"" Esposito",You're the Best,16,12,2,,,,
13,up,Casting Crowns,Who Am I,17,7,218,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),19,4,218,,,,
15,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,21,5,209,,,,
16,up,Plumb,In My Arms,22,8,218,,,,
17,up,Sixpence None the Richer,Kiss Me,25,4,206,,,,
18,up,Annie LeBlanc,Your Hands,28,9,218,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],29,17,216,,,,
20,up,Hillsong Worship,I Surrender (Live),30,9,217,,,,
21,up,Plumb,Don't Deserve You,31,12,218,,,,
22,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,32,7,217,,,,
23,down,Eikona,Agni Parthene,13,9,217,,,,
24,up,Pillar,Frontline,33,8,215,,,,
25,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,23,218,,,,
26,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,35,13,79,,,,
27,up,Anthem Lights,Say Something,37,8,216,,,,
28,up,Shonlock,I Like to Win,38,26,218,,,,
29,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),39,5,218,,,,
30,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),40,6,217,,,,
31,up,Beegie Adair,I Will Wait for You,41,8,218,,,,
32,down,Phil Wickham,Reason I Sing,6,6,2,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],42,7,75,,,,
34,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),43,8,186,,,,
35,up,Casting Crowns,Glorious Day (Living He Loved Me),44,10,214,,,,
36,-,DC Talk,In the Light,-,15,1,,,,
37,up,Michael W. Smith,Awesome God (Live),45,33,217,,,,
38,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),46,34,215,,,,
39,up,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],47,2,19,,,,
40,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],48,2,40,,,,
41,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,49,6,208,,,,
42,up,Matt Redman,"10,000 Reasons (Bless the Lord)",50,5,186,,,,
43,up,Hillsong UNITED,Oceans (Where Feet May Fail),51,9,61,,,,
44,up,Hillsong Worship,Cornerstone (Live),52,40,215,,,,
45,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),53,7,167,,,,
46,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),54,9,108,,,,
47,up,Lisa Gerrard,Unity (feat. Klaus Schulze),55,10,99,,,,
48,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),56,44,210,,,,
49,up,Jars of Clay,Flood,57,27,218,,,,
50,up,Hillsong UNITED,Mighty to Save,58,46,215,,,,
51,up,Hillsong UNITED,All I Need Is You,59,47,215,,,,
52,up,Fireflight,Unbreakable,60,41,215,,,,
53,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,"Salutations The Third and Sixth Ode Of The Canon Of The Saint Fourth Plagal Mode Triphonos, and Fourth Legetos",-,8,1,,,,
54,up,Hillsong UNITED,Hosanna,61,16,154,,,,
55,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,62,8,104,,,,
56,up,Selah & Melodie Crittenden,Bless the Broken Road,63,10,85,,,,
57,up,Mary Gauthier,Walk Through the Fire,64,8,200,,,,
58,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,65,8,28,,,,
59,up,Hillsong Worship,Who You Say I Am,66,10,132,,,,
60,up,Trisha Paytas,I Hate My Life,67,16,190,,,,
61,up,Sixpence None the Richer,Don't Dream It's Over,68,2,202,,,,
62,up,Sixpence None the Richer,There She Goes,69,6,185,,,,
63,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,70,14,59,,,,
64,-,Inna,I Need You For Christmas,-,55,182,,,,
65,-,Royal Tailor,Got That Fire,-,56,182,,,,
66,-,Elvis Presley,You'll Never Walk Alone,-,57,169,,,,
67,down,Choir of Vatopedi Fathers,First & Third odes tou kanona,10,4,6,,,,
68,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,"Astonished At Your Life In The Flesh Dismissal Hymn, Syntomo Chant Third Mode",-,10,1,,,,
69,-,Lisa Gerrard,Circular (feat. Klaus Schulze),-,58,93,,,,
70,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Kratema,-,11,1,,,,
71,-,Lisa Gerrard,Whisper (feat. Klaus Schulze),-,59,85,,,,
72,down,Monks of St. Anthony's Greek Orthodox Monastery,Monastery Bells,15,7,6,,,,
73,up,Vasilis Hatzinikolaou,Tis Theos,73,8,19,,,,
74,down,Choir of Vatopedi Fathers,Trisagios imnos,18,16,3,,,,
75,down,Choir of Vatopedi Fathers,"Mikri Isodos, apolitikia",20,14,3,,,,
76,down,Choir of Vatopedi Fathers,Defteri Stasi Tipikon,23,19,3,,,,
77,down,Choir of Vatopedi Fathers,Proti Stasi Tipikon,24,22,3,,,,
78,down,Choir of Vatopedi Fathers,Axion estin kai megalinaria,26,26,3,,,,
79,down,Kevin Graham,We All Have Demons,27,27,3,,,,
80,-,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],-,60,72,,,,
