Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,175,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],16,1,23,,,,
3,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),3,1,175,,,,
4,down,Plumb,Cut,2,1,175,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,175,,,,
6,up,Lauren Daigle,You Say,7,1,175,47,2019-10-06,47,2019-10-06
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],50,7,32,,,,
8,down,Chris Tomlin,Christmas Day (feat. We The Kingdom),4,4,2,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,169,,,,
10,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,10,6,175,,,,
11,up,Hillsong Worship,What a Beautiful Name,11,5,175,,,,
12,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),12,3,175,,,,
13,up,Willem Hendrik Zwart,"""The Wilhelmus"" (National Dutch Anthem) [Fantasie and March]",27,13,2,,,,
14,up,Casting Crowns,Who Am I,17,7,175,,,,
15,down,Choir of Vatopedi Fathers,Triti Odi Kanona Me Katavasia,6,6,2,,,,
16,down,Choir of Vatopedi Fathers,Proti Odi Kanona Me Katavasia,9,9,2,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),20,4,175,,,,
18,up,Plumb,In My Arms,23,8,175,,,,
19,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,24,5,166,,,,
20,up,Annie LeBlanc,Your Hands,26,9,175,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],28,17,173,,,,
22,up,Hillsong Worship,I Surrender (Live),29,9,174,,,,
23,up,Selected of God,Lose Yourself,30,20,175,,,,
24,up,Sixpence None the Richer,Kiss Me,31,4,165,,,,
25,up,Plumb,Don't Deserve You,32,12,175,,,,
26,up,Pillar,Frontline,33,8,172,,,,
27,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,23,175,,,,
28,up,Anthem Lights,Say Something,35,8,173,,,,
29,up,Shonlock,I Like to Win,36,26,175,,,,
30,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),37,5,175,,,,
31,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),38,6,174,,,,
32,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,39,7,174,,,,
33,up,Eikona,Agni Parthene,40,9,174,,,,
34,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),41,8,143,,,,
35,up,Casting Crowns,Glorious Day (Living He Loved Me),42,10,171,,,,
36,up,Michael W. Smith,Awesome God (Live),43,33,174,,,,
37,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,34,172,,,,
38,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,45,13,36,,,,
39,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,46,6,165,,,,
40,up,Beegie Adair,I Will Wait for You,48,8,175,,,,
41,up,Matt Redman,"10,000 Reasons (Bless the Lord)",49,5,143,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail),51,9,18,,,,
43,up,Hillsong Worship,Cornerstone (Live),52,40,172,,,,
44,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),53,7,124,,,,
45,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),54,9,65,,,,
46,up,Lisa Gerrard,Unity (feat. Klaus Schulze),56,10,56,,,,
47,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),57,44,167,,,,
48,up,Jars of Clay,Flood,58,27,175,,,,
49,up,Hillsong UNITED,Mighty to Save,59,46,172,,,,
50,up,Hillsong UNITED,All I Need Is You,60,47,172,,,,
51,up,Fireflight,Unbreakable,61,41,172,,,,
52,up,Hillsong UNITED,Hosanna,62,16,111,,,,
53,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,63,8,61,,,,
54,up,Mary Gauthier,Walk Through the Fire,64,8,157,,,,
55,up,Lauren Daigle,Rescue,65,3,147,74,2019-10-13,74,2019-10-13
56,up,Hillsong Worship,Who You Say I Am,66,10,89,,,,
57,up,Trisha Paytas,I Hate My Life,67,16,147,,,,
58,up,Inna,I Need You For Christmas,68,55,141,,,,
59,up,Royal Tailor,Got That Fire,69,56,141,,,,
60,up,Elvis Presley,You'll Never Walk Alone,70,57,129,,,,
61,up,Lisa Gerrard,Circular (feat. Klaus Schulze),71,58,56,,,,
62,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),75,59,52,,,,
63,-,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],-,60,43,,,,
64,-,Choir of the Monks From Simonos Petra,Grande doxologie,-,61,96,,,,
65,-,Hillsong Worship,His Glory Appears (Live),-,62,87,,,,
66,-,Amazing Grace,Amazing Grace - Piano,-,14,15,,,,
67,-,Casting Crowns,East to West,-,8,62,,,,
68,-,Draylin Young,Child of God (feat. Bryan Pound),-,9,1,,,,
69,down,Lauren Daigle,First,13,7,3,,,,
70,down,Choir of Vatopedi Fathers,"Otan Elthis en Doxi, idiomelo apostihon",14,4,3,,,,
71,down,Choir of Vatopedi Fathers,"Defte Pisti Epergasometha, idiomelo apostihon",15,9,3,,,,
72,down,Choir of Vatopedi Fathers,Enati odi Kanona me Katavasia,18,11,3,,,,
73,down,Choir of Vatopedi Fathers,Ogdoi Odi Kanona me Katavasia,19,12,3,,,,
74,down,Choir of Vatopedi Fathers,"Idou o Nimfios, sintomo",21,14,3,,,,
75,down,Choir of Vatopedi Fathers,"Anetilas Hriste ek Parthenou, Tropario Profition Esperinou",22,17,3,,,,
76,down,Choir of Vatopedi Fathers,"Lathon etehthis ipo to Spileon, Tropario Profition Esperinou",25,20,3,,,,
