Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,48,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,48,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,48,,,,
4,up,Plumb,Cut,4,1,48,,,,
5,up,Lauren Daigle,You Say,5,1,48,47,2019-10-06,47,2019-10-06
6,-,Shane & Shane,Psalm 139 (Far Too Wonderful),-,6,1,,,,
7,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,7,1,,,,
8,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,46,5,48,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,45,,,,
10,up,Superchick,Beauty from Pain,40,10,48,,,,
11,up,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),37,11,2,,,,
12,down,Byzantine Music of the Greek Orthodox Church,Doxology,9,6,48,,,,
13,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),11,1,48,,,,
14,down,Sixpence None the Richer,There She Goes,10,6,48,,,,
15,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,12,6,48,,,,
16,down,Bryan Duncan,Love Takes Time,13,12,48,,,,
17,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,14,6,48,,,,
18,down,Hillsong Worship,What a Beautiful Name,15,5,48,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),16,4,48,,,,
20,down,Shannon Wexelberg,Be Still,7,7,2,,,,
21,down,MercyMe,I Can Only Imagine,17,12,48,,,,
22,down,Beegie Adair,I Will Wait for You,18,8,48,,,,
23,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,19,9,48,,,,
24,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,20,18,46,,,,
25,down,Plumb,In My Arms,22,8,48,,,,
26,down,Nichole Nordeman,Slow Down,23,9,48,,,,
27,down,Annie LeBlanc,Your Hands,24,9,48,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],25,17,48,,,,
29,down,Selected of God,Lose Yourself,26,20,48,,,,
30,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),27,3,48,,,,
31,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,28,24,48,,,,
32,down,Casting Crowns,Who Am I,29,7,48,,,,
33,down,Chris Tomlin,Our God,30,7,30,,,,
34,down,Jars of Clay,Flood,31,27,48,,,,
35,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,32,7,47,,,,
36,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,33,29,46,,,,
37,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,23,48,,,,
38,down,Canção e Louvor,Calmaria,6,6,3,,,,
39,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,35,5,42,,,,
40,down,Shonlock,I Like to Win,36,26,48,,,,
41,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),38,5,48,,,,
42,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),39,6,48,,,,
43,down,Plumb,Don't Deserve You,41,12,48,,,,
44,down,Hillsong Worship,I Surrender (Live),42,9,48,,,,
45,down,Eikona,Agni Parthene,43,9,48,,,,
46,down,Michael W. Smith,Awesome God (Live),44,33,48,,,,
47,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,45,40,46,,,,
48,down,Byzantine Music of the Greek Orthodox Church,The Love of God,47,41,46,,,,
49,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,48,42,46,,,,
50,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,49,8,46,,,,
51,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,50,7,48,,,,
52,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,51,40,48,,,,
53,down,Fireflight,Unbreakable,52,41,48,,,,
54,down,Pillar,Frontline,53,8,48,,,,
55,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),54,34,48,,,,
