Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,113,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,113,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,113,,,,
4,up,Plumb,Cut,5,1,113,,,,
5,down,Lauren Daigle,You Say,4,1,113,47,2019-10-06,47,2019-10-06
6,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),6,1,113,,,,
7,up,Χορωδία Λυκούργου Αγγελόπουλου,"Μη Αποστρέψης, Ηχ. Πλ. Δ΄",83,7,2,,,,
8,-,for KING & COUNTRY,Little Drummer Boy (Live),-,8,1,93,2019-12-08,93,2019-12-08
9,down,Sixpence None the Richer,Kiss Me,7,2,49,,,,
10,up,Starfield,O Holy Night,37,10,2,,,,
11,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,9,5,113,,,,
12,up,Byzantine Music of the Greek Orthodox Church,Doxology,12,6,113,,,,
13,up,Θεσσαλονικείς Υμνωδοί,Κύριε Εκέκραξα,52,13,2,,,,
14,up,Sidewalk Prophets,Because It's Christmas,58,14,2,,,,
15,down,Sixpence None the Richer,There She Goes,13,6,113,,,,
16,up,Jaci Velasquez,Lost Without You,35,10,40,,,,
17,down,Amazing Grace,Amazing Grace - Piano,16,14,2,,,,
18,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,14,6,111,,,,
19,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,6,113,,,,
20,down,Bryan Duncan,Love Takes Time,17,12,113,,,,
21,down,Hillsong Worship,What a Beautiful Name,18,5,113,,,,
22,down,Ιερά Μονή Μαχαιρά,Αινείτε Τον Κύριον Εκ Των Ουρανών,20,20,2,,,,
23,down,Lauren Daigle,You Say (Piano/Vocal),19,4,113,,,,
24,down,Beegie Adair,I Will Wait for You,21,8,113,,,,
25,down,Plumb,In My Arms,22,8,113,,,,
26,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,23,5,104,,,,
27,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),24,3,113,,,,
28,-,Azitis,The Prophet,-,18,1,,,,
29,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,25,9,113,,,,
30,down,Loud Urban Choir,Bloody Samaritan,11,11,2,,,,
31,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,26,18,111,,,,
32,down,Casting Crowns,Who Am I,27,7,113,,,,
33,down,Nichole Nordeman,Slow Down,28,9,113,,,,
34,down,Annie LeBlanc,Your Hands,29,9,113,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],30,17,111,,,,
36,down,Selected of God,Lose Yourself,31,20,113,,,,
37,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,32,7,112,,,,
38,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,33,7,111,,,,
39,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,34,24,113,,,,
40,down,Chris Tomlin,Our God,36,7,93,,,,
41,down,Superchick,Beauty from Pain,38,10,113,,,,
42,down,Plumb,Don't Deserve You,39,12,113,,,,
43,down,Jars of Clay,Flood,40,27,113,,,,
44,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,42,29,111,,,,
45,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),43,23,113,,,,
46,down,The Afters,Beautiful Love,44,31,41,,,,
47,down,Sixpence None the Richer,Kiss Me,46,4,103,,,,
48,down,Anthem Lights,Say Something,47,8,111,,,,
49,down,Shonlock,I Like to Win,48,26,113,,,,
50,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),49,5,113,,,,
51,down,The Joubert Singers,Stand On the Word (Larry Levan Mix),8,8,2,,,,
52,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),50,6,113,,,,
53,down,Hillsong Worship,I Surrender (Live),51,9,113,,,,
54,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,53,7,113,,,,
55,up,Eikona,Agni Parthene,55,9,113,,,,
56,up,Michael W. Smith,Awesome God (Live),56,33,113,,,,
57,up,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,57,10,111,,,,
58,up,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,59,40,111,,,,
59,up,Byzantine Music of the Greek Orthodox Church,The Love of God,60,41,111,,,,
60,up,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,61,42,111,,,,
61,up,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,62,8,111,,,,
62,up,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,63,40,113,,,,
63,up,Fireflight,Unbreakable,64,41,113,,,,
64,up,Pillar,Frontline,65,8,113,,,,
65,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),66,34,113,,,,
66,up,Lauren Daigle,Rescue,67,3,88,74,2019-10-13,74,2019-10-13
67,up,Newsboys,We Believe,68,8,47,,,,
68,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,69,6,106,,,,
69,up,Anne Murray,I Can See Clearly Now,70,44,113,,,,
70,up,Hillsong Worship,Cornerstone (Live),71,40,113,,,,
71,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),72,7,65,,,,
72,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),73,44,108,,,,
73,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),74,8,84,,,,
74,up,Casting Crowns,Glorious Day (Living He Loved Me),75,10,113,,,,
75,down,Choir of Vatopedi Fathers,"Hristos Gennate Doxasate, Katavasia A Odis",10,10,3,,,,
76,up,Byzantine Music of the Greek Orthodox Church,Kontakion,76,48,113,,,,
77,up,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,77,49,113,,,,
78,up,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,78,30,109,,,,
79,up,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,79,53,113,,,,
80,up,Hillsong UNITED,Mighty to Save,80,46,113,,,,
81,up,Hillsong UNITED,All I Need Is You,81,47,113,,,,
82,up,Stamatis Spanoudakis,Angels With Shepherds,84,14,93,,,,
83,down,Mary Gauthier,Walk Through the Fire,82,8,98,,,,
84,up,Ashes Remain,Right Here,85,10,30,,,,
