Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,179,,,,
2,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),3,1,179,,,,
3,up,Plumb,Cut,4,1,179,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,179,,,,
5,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),7,3,179,,,,
6,up,Lauren Daigle,You Say,6,1,179,47,2019-10-06,47,2019-10-06
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,173,,,,
8,up,Beegie Adair,I Will Wait for You,27,8,179,,,,
9,-,Sandesh Manuel,Halleluiah,-,9,1,,,,
10,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,10,6,179,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],11,1,27,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,5,179,,,,
13,-,Ebuka Song,I Will Pray,-,13,1,,,,
14,up,Casting Crowns,Who Am I,14,7,179,,,,
15,up,Lauren Daigle,You Say (Piano/Vocal),16,4,179,,,,
16,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,37,5,170,,,,
17,down,Ocb Relax,Madison,5,5,2,,,,
18,up,Plumb,In My Arms,18,8,179,,,,
19,up,Annie LeBlanc,Your Hands,19,9,179,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],20,17,177,,,,
21,up,Hillsong Worship,I Surrender (Live),21,9,178,,,,
22,up,Selected of God,Lose Yourself,22,20,179,,,,
23,up,Sixpence None the Richer,Kiss Me,23,4,169,,,,
24,up,Plumb,Don't Deserve You,24,12,179,,,,
25,up,Pillar,Frontline,25,8,176,,,,
26,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),26,23,179,,,,
27,up,Anthem Lights,Say Something,28,8,177,,,,
28,up,Shonlock,I Like to Win,29,26,179,,,,
29,-,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,-,14,20,,,,
30,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),30,5,179,,,,
31,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),31,6,178,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],32,7,36,,,,
33,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,33,7,178,,,,
34,up,Eikona,Agni Parthene,34,9,178,,,,
35,-,Αρχιμ. Ειρηναίος Νάκος,Eksedisan Me,-,19,1,,,,
36,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),35,8,147,,,,
37,down,Casting Crowns,Glorious Day (Living He Loved Me),36,10,175,,,,
38,up,Michael W. Smith,Awesome God (Live),38,33,178,,,,
39,-,Αρχιμ. Ειρηναίος Νάκος,Simeron Krematai,-,21,1,,,,
40,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),39,34,176,,,,
41,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,40,13,40,,,,
42,-,Stamatis Gonidis,Simeron Krematai Epi Xylou Antifonon Ie Ihos Pl. B',-,17,1,,,,
43,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,41,6,169,,,,
44,down,Matt Redman,"10,000 Reasons (Bless the Lord)",42,5,147,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail),43,9,22,,,,
46,down,Hillsong Worship,Cornerstone (Live),44,40,176,,,,
47,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),45,7,128,,,,
48,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,2,1,,,,
49,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),46,9,69,,,,
50,down,Lisa Gerrard,Unity (feat. Klaus Schulze),47,10,60,,,,
51,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),48,44,171,,,,
52,down,Jars of Clay,Flood,49,27,179,,,,
53,down,Hillsong UNITED,Mighty to Save,50,46,176,,,,
54,down,Hillsong UNITED,All I Need Is You,51,47,176,,,,
55,down,Fireflight,Unbreakable,52,41,176,,,,
56,down,Hillsong UNITED,Hosanna,53,16,115,,,,
57,-,Choir of Vatopedi Fathers,Dekatopempto Antifono me Kathisma,-,18,1,,,,
58,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,54,8,65,,,,
59,down,Mary Gauthier,Walk Through the Fire,55,8,161,,,,
60,down,Lauren Daigle,Rescue,56,3,151,74,2019-10-13,74,2019-10-13
61,down,Hillsong Worship,Who You Say I Am,57,10,93,,,,
62,down,Trisha Paytas,I Hate My Life,58,16,151,,,,
63,down,Inna,I Need You For Christmas,59,55,145,,,,
64,down,Royal Tailor,Got That Fire,60,56,145,,,,
65,down,Elvis Presley,You'll Never Walk Alone,61,57,133,,,,
66,down,Lisa Gerrard,Circular (feat. Klaus Schulze),62,58,60,,,,
67,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),63,59,56,,,,
68,down,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],64,60,47,,,,
69,down,Choir of the Monks From Simonos Petra,Grande doxologie,65,61,100,,,,
70,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,9,8,9,,,,
71,down,Hillsong Worship,His Glory Appears (Live),66,62,91,,,,
72,down,Amazing Grace,Amazing Grace - Piano,67,14,19,,,,
73,down,Casting Crowns,East to West,68,8,66,,,,
74,-,Selah & Melodie Crittenden,Bless the Broken Road,-,10,52,,,,
75,down,I AM THEY,Scars,13,8,3,,,,
76,down,Jan J. Močnik,Svetovid,17,5,6,,,,
77,down,Austin French,Why God,15,12,3,,,,
