Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,12,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,12,,,,
3,up,Plumb,Cut,3,1,12,,,,
4,up,Sixpence None the Richer,Don't Dream It's Over,4,2,12,,,,
5,up,Lauren Daigle,You Say,5,1,12,47,2019-10-06,47,2019-10-06
6,up,TobyMac,21 Years,6,6,2,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),48,1,9,,,,
8,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,9,5,12,,,,
9,up,Elevation Worship,Here as in Heaven (Live),95,9,2,,,,
10,up,Byzantine Music of the Greek Orthodox Church,Doxology,11,6,12,,,,
11,up,Sixpence None the Richer,There She Goes,13,6,12,,,,
12,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),12,1,12,,,,
13,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,14,6,12,,,,
14,up,Bryan Duncan,Love Takes Time,15,12,12,,,,
15,up,Byzantine Music of the Greek Orthodox Church,The Great Doxology,16,6,12,,,,
16,up,Lauren Daigle,You Say (Piano/Vocal),17,4,12,,,,
17,up,Hillsong Worship,What a Beautiful Name,19,5,12,,,,
18,up,MercyMe,I Can Only Imagine,20,12,12,,,,
19,up,Beegie Adair,I Will Wait for You,21,8,12,,,,
20,up,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,22,18,10,,,,
21,up,Plumb,In My Arms,23,8,12,,,,
22,up,Nichole Nordeman,Slow Down,24,9,12,,,,
23,up,Annie LeBlanc,Your Hands,25,9,12,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],26,17,12,,,,
25,down,Jordan Feliz,Beloved,8,8,2,,,,
26,up,Selected of God,Lose Yourself,27,20,12,,,,
27,up,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,28,9,12,,,,
28,up,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,29,24,12,,,,
29,down,Jordan Feliz,The River,10,10,2,,,,
30,up,Casting Crowns,Who Am I,30,7,12,,,,
31,up,Jars of Clay,Flood,31,27,12,,,,
32,up,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,32,29,10,,,,
33,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),33,23,12,,,,
34,up,Shonlock,I Like to Win,34,26,12,,,,
35,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),35,5,12,,,,
36,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),36,6,12,,,,
37,up,Superchick,Beauty from Pain,37,10,12,,,,
38,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,7,5,8,,,,
39,down,Plumb,Don't Deserve You,38,12,12,,,,
40,down,Hillsong Worship,I Surrender (Live),39,9,12,,,,
41,down,Eikona,Agni Parthene,40,9,12,,,,
42,down,Michael W. Smith,Awesome God (Live),41,33,12,,,,
43,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,42,7,12,,,,
44,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,43,40,10,,,,
45,up,Byzantine Music of the Greek Orthodox Church,The Love of God,45,41,10,,,,
46,up,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,46,42,10,,,,
47,up,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,47,8,10,,,,
48,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,49,7,12,,,,
49,up,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,50,40,12,,,,
50,up,Fireflight,Unbreakable,51,41,12,,,,
51,up,Pillar,Frontline,52,8,12,,,,
52,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),53,34,12,,,,
53,up,Anne Murray,I Can See Clearly Now,54,44,12,,,,
54,up,Hillsong Worship,Cornerstone (Live),55,40,12,,,,
55,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),56,3,12,,,,
56,up,Casting Crowns,Glorious Day (Living He Loved Me),57,10,12,,,,
57,up,Byzantine Music of the Greek Orthodox Church,Kontakion,58,48,12,,,,
58,up,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,59,49,12,,,,
59,up,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,60,53,12,,,,
60,up,Hillsong UNITED,Mighty to Save,61,46,12,,,,
61,up,Hillsong UNITED,All I Need Is You,62,47,12,,,,
62,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,63,56,12,,,,
63,up,Trisha Paytas,I Hate My Life,64,16,12,,,,
64,up,Francesca Battistelli,Write Your Story,65,58,12,,,,
65,up,Inna,I Need You For Christmas,66,55,12,,,,
66,up,Ashes Remain,On My Own,67,4,12,,,,
67,up,The Afters,Light Up the Sky,68,9,12,,,,
68,up,Anthem Lights,Say Something,69,8,12,,,,
69,up,Royal Tailor,Got That Fire,70,56,12,,,,
70,up,ブリット・ニコル,When She Cries,71,65,12,,,,
71,up,Matt Redman,"10,000 Reasons (Bless the Lord)",72,5,12,,,,
72,up,Elvis Presley,You'll Never Walk Alone,73,57,12,,,,
73,up,Stamatis Spanoudakis,Angels With Shepherds,74,14,12,,,,
74,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,75,7,12,,,,
75,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),76,44,12,,,,
76,up,Choir of the Monks From Simonos Petra,Grande doxologie,77,61,12,,,,
77,up,Hillsong Worship,His Glory Appears (Live),78,62,12,,,,
78,up,Byzantine Music of the Greek Orthodox Church,The Canon (Odes 1st - 3rd),79,73,12,,,,
79,up,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,80,10,12,,,,
80,up,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,81,30,12,,,,
81,up,Byzantine Music of the Greek Orthodox Church,Joyful Light,82,11,12,,,,
82,up,Casting Crowns,East to West,83,8,12,,,,
83,up,Hillsong UNITED,Hosanna,84,16,12,,,,
84,up,Selah & Melodie Crittenden,Bless the Broken Road,85,10,12,,,,
85,up,Hillsong Worship,Faith (Live),86,80,12,,,,
86,up,Mary Gauthier,Walk Through the Fire,88,8,12,,,,
87,up,Choir of the Monks From Simonos Petra,Αγνή Παρθένε Δέσποινα,89,82,12,,,,
88,up,Hillsong Worship,Who You Say I Am,90,10,12,,,,
89,up,Cory Asbury,Reckless Love,91,84,11,,,,
90,up,Jenny Kutz,Pour My Worship,92,85,11,,,,
91,up,Sixpence None the Richer,Kiss Me,93,7,11,,,,
92,up,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),94,87,11,,,,
93,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,97,14,7,,,,
94,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,99,6,6,,,,
95,up,David Brymer,He Is Jesus,100,91,6,,,,
96,-,Hillsong Worship,Grace to Grace,-,92,4,,,,
97,-,Matt Maher,"Lord, I Need You",-,93,3,,,,
98,-,Laura Story,Blessings,-,14,2,,,,
99,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),18,6,3,,,,
100,-,Ashes Remain,Right Here,-,10,2,,,,
