Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,92,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,5,2,92,,,,
3,up,Plumb,Cut,4,1,92,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,28,,,,
5,up,Lauren Daigle,You Say,6,1,92,47,2019-10-06,47,2019-10-06
6,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),7,1,92,,,,
7,up,Sixpence None the Richer,There She Goes,11,6,92,,,,
8,down,Candi Staton,Young Hearts Run Free,2,1,92,,,,
9,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,8,5,92,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,89,,,,
11,down,Byzantine Music of the Greek Orthodox Church,Doxology,10,6,92,,,,
12,up,Kevin Quinn,Where I Belong,59,12,2,,,,
13,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,63,12,2,,,,
14,up,Jaci Velasquez,Lost Without You,23,10,20,,,,
15,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,12,6,90,,,,
16,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,6,92,,,,
17,down,Bryan Duncan,Love Takes Time,14,12,92,,,,
18,down,Hillsong Worship,What a Beautiful Name,15,5,92,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),16,4,92,,,,
20,down,Beegie Adair,I Will Wait for You,17,8,92,,,,
21,down,Plumb,In My Arms,18,8,92,,,,
22,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),19,3,92,,,,
23,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,20,9,92,,,,
24,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,21,18,90,,,,
25,down,Casting Crowns,Who Am I,22,7,92,,,,
26,down,Nichole Nordeman,Slow Down,24,9,92,,,,
27,down,Annie LeBlanc,Your Hands,25,9,92,,,,
28,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,26,5,84,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],27,17,90,,,,
30,down,Selected of God,Lose Yourself,28,20,92,,,,
31,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,29,7,91,,,,
32,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,31,7,90,,,,
33,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,32,24,92,,,,
34,down,Chris Tomlin,Our God,33,7,72,,,,
35,down,Superchick,Beauty from Pain,34,10,92,,,,
36,down,Plumb,Don't Deserve You,35,12,92,,,,
37,down,Jars of Clay,Flood,36,27,92,,,,
38,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,37,29,90,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,23,92,,,,
40,down,The Afters,Beautiful Love,39,31,20,,,,
41,down,Sixpence None the Richer,Kiss Me,40,4,82,,,,
42,down,Shonlock,I Like to Win,41,26,92,,,,
43,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),42,5,92,,,,
44,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),43,6,92,,,,
45,down,Hillsong Worship,I Surrender (Live),44,9,92,,,,
46,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,45,7,92,,,,
47,down,Eikona,Agni Parthene,46,9,92,,,,
48,down,Michael W. Smith,Awesome God (Live),47,33,92,,,,
49,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,48,10,90,,,,
50,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,49,40,90,,,,
51,down,Byzantine Music of the Greek Orthodox Church,The Love of God,50,41,90,,,,
52,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,51,42,90,,,,
53,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,52,8,90,,,,
54,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,53,40,92,,,,
55,down,Fireflight,Unbreakable,54,41,92,,,,
56,down,Pillar,Frontline,55,8,92,,,,
57,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),56,34,92,,,,
58,down,Ashes Remain,On My Own,57,4,89,,,,
59,down,Lauren Daigle,Rescue,58,3,67,74,2019-10-13,74,2019-10-13
60,up,Newsboys,We Believe,60,8,26,,,,
61,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,61,6,85,,,,
62,up,Anthem Lights,Say Something,62,8,90,,,,
63,up,Anne Murray,I Can See Clearly Now,64,44,92,,,,
64,up,Hillsong Worship,Cornerstone (Live),65,40,92,,,,
65,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),66,44,87,,,,
66,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),67,8,63,,,,
67,up,Casting Crowns,Glorious Day (Living He Loved Me),68,10,92,,,,
68,up,Byzantine Music of the Greek Orthodox Church,Kontakion,69,48,92,,,,
69,up,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,70,49,92,,,,
70,up,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,71,30,88,,,,
71,up,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,72,53,92,,,,
72,up,Hillsong UNITED,Mighty to Save,73,46,92,,,,
73,up,Hillsong UNITED,All I Need Is You,74,47,92,,,,
74,up,Mary Gauthier,Walk Through the Fire,75,8,78,,,,
75,down,Ashes Remain,Right Here,30,10,10,,,,
76,up,Lauren Daigle,This Girl,76,8,71,,,,
77,up,Hillsong Young & Free,This Is Living (feat. Lecrae),77,6,43,,,,
78,up,Nektaria Karantzi,Egkomia,78,8,64,,,,
79,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,79,56,89,,,,
80,up,Trisha Paytas,I Hate My Life,80,16,89,,,,
81,up,Francesca Battistelli,Write Your Story,81,58,89,,,,
82,up,Inna,I Need You For Christmas,82,55,89,,,,
83,up,Royal Tailor,Got That Fire,83,56,89,,,,
84,up,ブリット・ニコル,When She Cries,84,65,89,,,,
85,up,Matt Redman,"10,000 Reasons (Bless the Lord)",85,5,89,,,,
86,up,Elvis Presley,You'll Never Walk Alone,86,57,85,,,,
87,up,Stamatis Spanoudakis,Angels With Shepherds,88,14,85,,,,
88,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),89,7,44,,,,
89,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),91,9,15,,,,
90,up,Lisa Gerrard,Circular (feat. Klaus Schulze),92,58,14,,,,
91,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),93,59,13,,,,
92,up,Lisa Gerrard,Unity (feat. Klaus Schulze),94,10,12,,,,
93,up,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],95,60,12,,,,
94,up,Choir of the Monks From Simonos Petra,Grande doxologie,96,61,73,,,,
95,up,Hillsong Worship,His Glory Appears (Live),98,62,67,,,,
96,up,Kirk Franklin,Looking for You,99,73,3,,,,
97,up,Byzantine Music of the Greek Orthodox Church,The Love of God,100,11,7,,,,
98,-,Sixpence None the Richer,I've Been Waiting,-,57,5,,,,
99,-,Byzantine Music of the Greek Orthodox Church,The Canon (Odes 1st - 3rd),-,73,61,,,,
100,-,Byzantine Music of the Greek Orthodox Church,Three Holy Hymns,-,12,4,,,,
