Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,143,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,143,,,,
3,up,Lauren Daigle,You Say,3,1,143,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Don't Dream It's Over,5,2,141,,,,
5,down,Plumb,Cut,4,1,143,,,,
6,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),7,1,143,,,,
7,down,Sixpence None the Richer,Kiss Me,6,2,77,,,,
8,-,Muzica Domnului,Orice Furtuna Ar Veni!,-,8,1,,,,
9,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,9,4,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,137,,,,
11,-,Phil Wickham,Reason I Sing (Acoustic),-,11,1,,,,
12,down,Sixpence None the Richer,There She Goes,11,6,142,,,,
13,up,The Gap Band,Burn Rubber (Why You Wanna Hurt Me),58,13,2,,,,
14,up,Amazing Grace,Amazing Grace - Piano,35,14,5,,,,
15,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,6,143,,,,
16,-,Mahalia Jackson,When I Wake Up In Glory,-,16,1,,,,
17,down,Hillsong Worship,What a Beautiful Name,16,5,143,,,,
18,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),10,3,143,,,,
19,down,Bryan Duncan,Love Takes Time,17,12,141,,,,
20,down,Casting Crowns,Who Am I,18,7,143,,,,
21,down,Pillar,Frontline,8,8,140,,,,
22,down,Lauren Daigle,You Say (Piano/Vocal),19,4,143,,,,
23,down,Beegie Adair,I Will Wait for You,20,8,143,,,,
24,down,Plumb,In My Arms,21,8,143,,,,
25,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,22,5,134,,,,
26,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,53,7,139,,,,
27,down,Nichole Nordeman,Slow Down,23,9,141,,,,
28,down,Annie LeBlanc,Your Hands,24,9,143,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],25,17,141,,,,
30,up,Byzantine Music of the Greek Orthodox Church,Joyful Light,65,11,72,,,,
31,down,Selected of God,Lose Yourself,26,20,143,,,,
32,down,Chris Tomlin,Our God,27,7,121,,,,
33,up,Jaci Velasquez,Lost Without You,62,10,68,,,,
34,down,Sixpence None the Richer,Kiss Me,28,4,133,,,,
35,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,1,1,,,,
36,down,Superchick,Beauty from Pain,29,10,141,,,,
37,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,7,1,,,,
38,down,Plumb,Don't Deserve You,31,12,143,,,,
39,down,Hillsong Worship,I Surrender (Live),32,9,142,,,,
40,down,Jars of Clay,Flood,33,27,143,,,,
41,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,23,143,,,,
42,up,The Afters,Beautiful Love,60,31,70,,,,
43,down,Anthem Lights,Say Something,36,8,141,,,,
44,down,Shonlock,I Like to Win,38,26,143,,,,
45,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),39,5,143,,,,
46,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),40,6,142,,,,
47,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,43,7,142,,,,
48,down,Eikona,Agni Parthene,44,9,142,,,,
49,down,Casting Crowns,Glorious Day (Living He Loved Me),45,10,139,,,,
50,down,Michael W. Smith,Awesome God (Live),46,33,142,,,,
51,down,Fireflight,Unbreakable,47,41,140,,,,
52,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,34,140,,,,
53,down,Lauren Daigle,Rescue,50,3,115,74,2019-10-13,74,2019-10-13
54,down,Newsboys,We Believe,52,8,72,,,,
55,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,54,6,133,,,,
56,down,Anne Murray,I Can See Clearly Now,55,44,139,,,,
57,down,Matt Redman,"10,000 Reasons (Bless the Lord)",56,5,111,,,,
58,down,Stamatis Spanoudakis,Angels With Shepherds,57,14,118,,,,
59,up,Hillsong Worship,Cornerstone (Live),59,40,140,,,,
60,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),61,7,92,,,,
61,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),63,44,135,,,,
62,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),64,8,111,,,,
63,up,Hillsong UNITED,Mighty to Save,66,46,140,,,,
64,up,Hillsong UNITED,All I Need Is You,67,47,140,,,,
65,up,Hillsong UNITED,Hosanna,68,16,79,,,,
66,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,69,8,29,,,,
67,up,Mary Gauthier,Walk Through the Fire,70,8,125,,,,
68,up,Ashes Remain,Right Here,71,10,52,,,,
69,up,Lauren Daigle,This Girl,72,8,110,,,,
70,up,Hillsong Young & Free,This Is Living (feat. Lecrae),73,6,78,,,,
71,up,Hillsong Worship,Who You Say I Am,74,10,57,,,,
72,up,Nektaria Karantzi,Egkomia,75,8,96,,,,
73,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,76,56,119,,,,
74,up,Trisha Paytas,I Hate My Life,77,16,116,,,,
75,up,Francesca Battistelli,Write Your Story,78,58,112,,,,
76,up,Inna,I Need You For Christmas,79,55,112,,,,
77,up,Laura Story,Blessings,80,14,23,,,,
78,up,Royal Tailor,Got That Fire,81,56,112,,,,
79,up,ブリット・ニコル,When She Cries,82,65,109,,,,
80,down,The Brooklyn Tabernacle Choir,Psalm 23 (feat. Shane & Shane) [Live],12,12,3,,,,
81,up,Elvis Presley,You'll Never Walk Alone,83,57,103,,,,
82,-,HELDA FEBRINA,HIDUP INI ADALAH KESEMPATAN (feat. Revinaldo Waani),-,9,1,,,,
83,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),85,9,33,,,,
84,down,Jan J. Močnik,Svetovid,14,5,3,,,,
85,down,Worship Circle,My Jesus I Love Thee (With Every Breath) [feat. Meredith Andrews],15,15,3,,,,
86,-,James Wilson,I Gotta Song,-,11,1,,,,
87,up,Lisa Gerrard,Circular (feat. Klaus Schulze),87,58,32,,,,
