Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,16,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,16,,,,
3,up,Plumb,Cut,3,1,16,,,,
4,up,Sixpence None the Richer,Don't Dream It's Over,4,2,16,,,,
5,up,Stichting Opwekking,King of Kings and Lord of Lords (137),91,5,2,,,,
6,up,Indelible Grace Music,"O the Deep, Deep Love of Jesus (feat. Katy Bowser)",96,6,2,,,,
7,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,9,5,16,,,,
8,up,Third Day,Born Again,97,8,2,,,,
9,down,Lauren Daigle,You Say,6,1,16,47,2019-10-06,47,2019-10-06
10,up,Third Day,Run to You,98,10,2,,,,
11,up,Byzantine Music of the Greek Orthodox Church,Doxology,12,6,16,,,,
12,up,Back Home,I Forgive Me,34,12,2,,,,
13,up,Sixpence None the Richer,There She Goes,15,6,16,,,,
14,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),13,1,16,,,,
15,-,Marvin Sapp,The Best In Me,-,11,1,,,,
16,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,18,6,16,,,,
17,up,Bryan Duncan,Love Takes Time,19,12,16,,,,
18,up,Byzantine Music of the Greek Orthodox Church,The Great Doxology,20,6,16,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),21,4,16,,,,
20,up,Hillsong Worship,What a Beautiful Name,22,5,16,,,,
21,up,MercyMe,I Can Only Imagine,23,12,16,,,,
22,up,Beegie Adair,I Will Wait for You,24,8,16,,,,
23,up,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,25,18,14,,,,
24,up,Plumb,In My Arms,26,8,16,,,,
25,down,Passion,Lay Me Down (feat. Chris Tomlin and Matt Redman),5,5,3,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,1,13,,,,
27,up,Nichole Nordeman,Slow Down,27,9,16,,,,
28,up,Annie LeBlanc,Your Hands,28,9,16,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],30,17,16,,,,
30,up,Selected of God,Lose Yourself,31,20,16,,,,
31,up,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,32,9,16,,,,
32,up,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,33,24,16,,,,
33,up,Casting Crowns,Who Am I,35,7,16,,,,
34,up,Jars of Clay,Flood,36,27,16,,,,
35,up,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,37,29,14,,,,
36,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,23,16,,,,
37,up,Shonlock,I Like to Win,39,26,16,,,,
38,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),40,5,16,,,,
39,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,11,6,10,,,,
40,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),41,6,16,,,,
41,up,Superchick,Beauty from Pain,42,10,16,,,,
42,up,Plumb,Don't Deserve You,43,12,16,,,,
43,up,Hillsong Worship,I Surrender (Live),44,9,16,,,,
44,up,Eikona,Agni Parthene,45,9,16,,,,
45,up,Michael W. Smith,Awesome God (Live),46,33,16,,,,
46,up,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,47,7,16,,,,
47,down,Zach Williams,Less Like Me,7,7,3,,,,
48,up,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,48,40,14,,,,
49,up,Byzantine Music of the Greek Orthodox Church,The Love of God,49,41,14,,,,
50,down,Zach Williams,To the Table,8,8,3,,,,
51,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,50,42,14,,,,
52,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,51,8,14,,,,
53,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,52,7,16,,,,
54,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,53,40,16,,,,
55,down,Fireflight,Unbreakable,54,41,16,,,,
56,down,Pillar,Frontline,55,8,16,,,,
57,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),56,34,16,,,,
58,down,Anne Murray,I Can See Clearly Now,57,44,16,,,,
59,down,Hillsong Worship,Cornerstone (Live),58,40,16,,,,
60,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),59,3,16,,,,
61,down,Casting Crowns,Glorious Day (Living He Loved Me),60,10,16,,,,
62,down,Chief Stephen Osita Osadebe,Chukuma,10,10,3,,,,
63,down,Byzantine Music of the Greek Orthodox Church,Kontakion,61,48,16,,,,
64,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,62,49,16,,,,
65,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,63,53,16,,,,
66,down,Hillsong UNITED,Mighty to Save,64,46,16,,,,
67,down,Hillsong UNITED,All I Need Is You,65,47,16,,,,
68,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,66,56,16,,,,
69,down,Trisha Paytas,I Hate My Life,67,16,16,,,,
70,down,Francesca Battistelli,Write Your Story,68,58,16,,,,
71,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,69,5,11,,,,
72,down,Inna,I Need You For Christmas,70,55,16,,,,
73,down,Lauren Daigle,Look Up Child,14,10,3,,,,
74,down,Ashes Remain,On My Own,71,4,16,,,,
75,down,The Afters,Light Up the Sky,72,9,16,,,,
76,down,Lauren Daigle,Rescue,16,3,3,74,2019-10-13,74,2019-10-13
77,down,Anthem Lights,Say Something,73,8,16,,,,
78,down,Royal Tailor,Got That Fire,74,56,16,,,,
79,down,ブリット・ニコル,When She Cries,75,65,16,,,,
80,down,Matt Redman,"10,000 Reasons (Bless the Lord)",76,5,16,,,,
81,down,Elvis Presley,You'll Never Walk Alone,77,57,16,,,,
82,down,Stamatis Spanoudakis,Angels With Shepherds,78,14,16,,,,
83,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,79,7,16,,,,
84,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),80,44,16,,,,
85,down,Choir of the Monks From Simonos Petra,Grande doxologie,81,61,16,,,,
86,down,Hillsong Worship,His Glory Appears (Live),82,62,16,,,,
87,down,Byzantine Music of the Greek Orthodox Church,The Canon (Odes 1st - 3rd),83,73,16,,,,
88,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,84,10,16,,,,
89,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,85,30,16,,,,
90,down,Byzantine Music of the Greek Orthodox Church,Joyful Light,86,11,16,,,,
91,down,Casting Crowns,East to West,87,8,16,,,,
92,down,Hillsong UNITED,Hosanna,88,16,16,,,,
93,down,Ορμύλια,Τάλαντον,17,17,3,,,,
94,down,Selah & Melodie Crittenden,Bless the Broken Road,89,10,16,,,,
95,down,Hillsong Worship,Faith (Live),90,80,16,,,,
96,down,Mary Gauthier,Walk Through the Fire,92,8,16,,,,
97,down,Choir of the Monks From Simonos Petra,Αγνή Παρθένε Δέσποινα,93,82,16,,,,
98,down,Hillsong Worship,Who You Say I Am,94,10,16,,,,
99,down,Cory Asbury,Reckless Love,95,84,15,,,,
100,down,Jenny Kutz,Pour My Worship,99,85,15,,,,
