Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,100,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,100,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,36,,,,
4,up,Plumb,Cut,5,1,100,,,,
5,-,Choir of Vatopedi Fathers,"Exigorasas Imas, apolitikio",-,5,1,,,,
6,down,Sixpence None the Richer,Don't Dream It's Over,4,2,100,,,,
7,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),7,1,100,,,,
8,down,Lauren Daigle,You Say,6,1,100,47,2019-10-06,47,2019-10-06
9,-,Basilios Psilacos,The Universal Elevation of the Precious and Life-Giving Cross: Dismissal Hymn,-,9,1,,,,
10,-,Choir of Vatopeidi Fathers,Hristos Anesti,-,10,4,,,,
11,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,9,5,100,,,,
12,-,Choir of Vatopeidi Fathers,Ipakoi,-,12,1,,,,
13,down,Byzantine Music of the Greek Orthodox Church,Doxology,10,6,100,,,,
14,down,Sixpence None the Richer,There She Goes,13,6,100,,,,
15,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,14,6,98,,,,
16,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,16,6,100,,,,
17,up,Bryan Duncan,Love Takes Time,18,12,100,,,,
18,up,Hillsong Worship,What a Beautiful Name,19,5,100,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),20,4,100,,,,
20,up,Beegie Adair,I Will Wait for You,21,8,100,,,,
21,up,Plumb,In My Arms,22,8,100,,,,
22,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),23,3,100,,,,
23,up,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,24,9,100,,,,
24,up,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,25,18,98,,,,
25,up,Casting Crowns,Who Am I,26,7,100,,,,
26,up,Nichole Nordeman,Slow Down,27,9,100,,,,
27,up,Annie LeBlanc,Your Hands,28,9,100,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],29,17,98,,,,
29,up,Jaci Velasquez,Lost Without You,59,10,27,,,,
30,up,Selected of God,Lose Yourself,30,20,100,,,,
31,up,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,31,7,99,,,,
32,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),11,11,2,,,,
33,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,32,7,98,,,,
34,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,33,24,100,,,,
35,down,Chris Tomlin,Our God,34,7,80,,,,
36,down,Superchick,Beauty from Pain,35,10,100,,,,
37,down,Plumb,Don't Deserve You,36,12,100,,,,
38,down,Jars of Clay,Flood,37,27,100,,,,
39,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,38,29,98,,,,
40,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,23,100,,,,
41,up,The Afters,Beautiful Love,61,31,28,,,,
42,down,Sixpence None the Richer,Kiss Me,40,7,90,,,,
43,down,Shonlock,I Like to Win,41,26,100,,,,
44,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),42,5,100,,,,
45,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),43,6,100,,,,
46,down,Hillsong Worship,I Surrender (Live),44,9,100,,,,
47,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,45,7,100,,,,
48,down,Eikona,Agni Parthene,46,9,100,,,,
49,down,Michael W. Smith,Awesome God (Live),47,33,100,,,,
50,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,48,10,98,,,,
51,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,49,40,98,,,,
52,down,Byzantine Music of the Greek Orthodox Church,The Love of God,50,41,98,,,,
53,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,51,42,98,,,,
54,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,52,8,98,,,,
55,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,53,40,100,,,,
56,down,Fireflight,Unbreakable,54,41,100,,,,
57,down,Pillar,Frontline,55,8,100,,,,
58,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),56,34,100,,,,
59,down,Lauren Daigle,Rescue,57,3,75,74,2019-10-13,74,2019-10-13
60,down,Newsboys,We Believe,58,8,34,,,,
61,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,60,6,93,,,,
62,up,Anthem Lights,Say Something,62,8,98,,,,
63,up,Anne Murray,I Can See Clearly Now,63,44,100,,,,
64,up,Hillsong Worship,Cornerstone (Live),64,40,100,,,,
65,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),65,7,52,,,,
66,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),66,44,95,,,,
67,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),67,8,71,,,,
68,up,Casting Crowns,Glorious Day (Living He Loved Me),68,10,100,,,,
69,up,Byzantine Music of the Greek Orthodox Church,Kontakion,69,48,100,,,,
70,up,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,70,49,100,,,,
71,up,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,71,30,96,,,,
72,up,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,72,53,100,,,,
73,up,Hillsong UNITED,Mighty to Save,73,46,100,,,,
74,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,97,,,,
75,down,Hillsong UNITED,All I Need Is You,74,47,100,,,,
76,down,Mary Gauthier,Walk Through the Fire,75,8,85,,,,
77,down,Ashes Remain,Right Here,76,10,17,,,,
78,down,Lauren Daigle,This Girl,77,8,78,,,,
79,down,Hillsong Young & Free,This Is Living (feat. Lecrae),78,6,50,,,,
80,down,Nektaria Karantzi,Egkomia,79,8,71,,,,
81,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,80,56,96,,,,
82,down,Trisha Paytas,I Hate My Life,81,16,96,,,,
83,down,Francesca Battistelli,Write Your Story,82,58,96,,,,
84,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,12,5,92,,,,
85,down,Inna,I Need You For Christmas,83,55,96,,,,
86,down,Royal Tailor,Got That Fire,84,56,96,,,,
87,down,ブリット・ニコル,When She Cries,85,65,95,,,,
88,down,Matt Redman,"10,000 Reasons (Bless the Lord)",86,5,95,,,,
89,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Α΄ Ωδή Του Κανόνος Της Αναστάσεως,15,7,3,,,,
90,down,Chris Tomlin,Kindness (Performance Track In Key of Ab),17,7,3,,,,
