Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,214,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,220,,,,
3,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),4,1,220,,,,
4,down,Plumb,Cut,3,1,220,,,,
5,up,Lauren Daigle,You Say,5,1,219,47,2019-10-06,47,2019-10-06
6,up,Candi Staton,Young Hearts Run Free,12,1,220,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],9,1,68,,,,
8,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,14,6,220,,,,
9,up,Jeff Johnson,Heaven's Door,13,9,2,,,,
10,up,Hillsong Worship,What a Beautiful Name,16,5,220,,,,
11,up,Casting Crowns,Who Am I,17,7,220,,,,
12,-,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",-,12,1,,,,
13,up,Lauren Daigle,You Say (Piano/Vocal),18,4,220,,,,
14,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,19,5,211,,,,
15,up,Plumb,In My Arms,21,8,220,,,,
16,up,Lauren Daigle,Rescue,40,3,192,74,2019-10-13,74,2019-10-13
17,up,Sixpence None the Richer,Kiss Me,22,4,208,,,,
18,down,WILDFIRE7,Oceans (Where Feet May Fall),7,2,5,,,,
19,-,Casting Crowns,East to West,-,8,71,,,,
20,up,Annie LeBlanc,Your Hands,23,9,220,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,17,218,,,,
22,up,Hillsong Worship,I Surrender (Live),25,9,219,,,,
23,up,Plumb,Don't Deserve You,26,12,220,,,,
24,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,27,7,219,,,,
25,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,9,12,,,,
26,up,Eikona,Agni Parthene,28,9,219,,,,
27,up,Pillar,Frontline,29,8,217,,,,
28,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),30,23,220,,,,
29,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,31,13,81,,,,
30,up,Anthem Lights,Say Something,32,8,218,,,,
31,up,Shonlock,I Like to Win,33,26,220,,,,
32,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),34,5,220,,,,
33,down,CeCe Winans,Holy Forever (Single Version),1,1,2,,,,
34,-,Alexander O'Neal,Sneakin',-,10,1,,,,
35,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),35,6,219,,,,
36,up,Beegie Adair,I Will Wait for You,36,8,220,,,,
37,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,"Salutations The Third and Sixth Ode Of The Canon Of The Saint Fourth Plagal Mode Triphonos, and Fourth Legetos",8,8,3,,,,
38,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,"Astonished At Your Life In The Flesh Dismissal Hymn, Syntomo Chant Third Mode",10,10,3,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],37,7,77,,,,
40,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),38,8,188,,,,
41,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Kratema,11,11,3,,,,
42,down,Casting Crowns,Glorious Day (Living He Loved Me),39,10,216,,,,
43,down,Michael W. Smith,Awesome God (Live),41,33,219,,,,
44,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),42,34,217,,,,
45,down,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],43,2,21,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],44,2,42,,,,
47,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,45,6,210,,,,
48,down,Matt Redman,"10,000 Reasons (Bless the Lord)",46,5,188,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail),47,9,63,,,,
50,down,Hillsong Worship,Cornerstone (Live),48,40,217,,,,
51,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),49,7,169,,,,
52,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),50,9,110,,,,
53,down,Lisa Gerrard,Unity (feat. Klaus Schulze),51,10,101,,,,
54,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),52,44,212,,,,
55,down,Jars of Clay,Flood,53,27,220,,,,
56,down,Hillsong UNITED,Mighty to Save,54,46,217,,,,
57,down,Hillsong UNITED,All I Need Is You,55,47,217,,,,
58,down,Fireflight,Unbreakable,56,41,217,,,,
59,down,Hillsong UNITED,Hosanna,57,16,156,,,,
60,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,58,8,106,,,,
61,down,Selah & Melodie Crittenden,Bless the Broken Road,59,10,87,,,,
62,down,Mary Gauthier,Walk Through the Fire,60,8,202,,,,
63,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,61,8,30,,,,
64,down,Hillsong Worship,Who You Say I Am,62,10,134,,,,
65,down,Trisha Paytas,I Hate My Life,63,16,192,,,,
66,down,Sixpence None the Richer,Don't Dream It's Over,64,2,204,,,,
67,down,Sixpence None the Richer,There She Goes,65,6,187,,,,
68,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,66,14,61,,,,
69,down,Inna,I Need You For Christmas,67,55,184,,,,
70,down,Royal Tailor,Got That Fire,68,56,184,,,,
71,down,DC Talk,In the Light,15,15,3,,,,
72,down,Elvis Presley,You'll Never Walk Alone,69,57,171,,,,
