Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),2,1,241,,,,
2,down,Lauren Daigle,You Say,1,1,240,47,2019-10-06,47,2019-10-06
3,up,Plumb,Cut,3,1,241,,,,
4,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Your Face They Will Supplicate,-,4,4,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,235,,,,
6,down,Candi Staton,Young Hearts Run Free,5,1,241,,,,
7,down,Sixpence None the Richer,Kiss Me,4,4,229,,,,
8,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Asmatiko of the Doxology,-,8,4,,,,
9,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,9,6,241,,,,
10,up,Hillsong Worship,What a Beautiful Name,10,5,241,,,,
11,up,Lauren Daigle,You Say (Piano/Vocal),11,4,240,,,,
12,down,Χορός Βατοπαιδινών Πατέρων,“Άγιος ο Θεός…”,6,6,2,,,,
13,up,Casting Crowns,Who Am I,14,7,241,,,,
14,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,15,5,232,,,,
15,up,Plumb,In My Arms,16,8,241,,,,
16,up,Lauren Daigle,Rescue,17,3,213,74,2019-10-13,74,2019-10-13
17,up,Annie LeBlanc,Your Hands,18,9,241,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],19,17,239,,,,
19,up,Hillsong Worship,I Surrender (Live),21,9,240,,,,
20,up,Plumb,Don't Deserve You,22,12,241,,,,
21,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,23,7,240,,,,
22,up,Eikona,Agni Parthene,24,9,240,,,,
23,up,Pillar,Frontline,25,8,238,,,,
24,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),26,23,241,,,,
25,up,Anthem Lights,Say Something,27,8,239,,,,
26,up,Shonlock,I Like to Win,28,26,241,,,,
27,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),29,5,241,,,,
28,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),30,6,240,,,,
29,up,Beegie Adair,I Will Wait for You,31,8,241,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],32,7,98,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),33,9,84,,,,
32,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),34,8,209,,,,
33,up,Casting Crowns,Glorious Day (Living He Loved Me),35,10,237,,,,
34,up,Michael W. Smith,Awesome God (Live),36,33,240,,,,
35,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),37,34,238,,,,
36,up,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],38,2,42,,,,
37,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],39,2,63,,,,
38,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,40,6,231,,,,
39,up,Matt Redman,"10,000 Reasons (Bless the Lord)",41,5,209,,,,
40,up,Hillsong Worship,Cornerstone (Live),42,40,238,,,,
41,up,Fr. Nikodimos Kabarnos,Xristos anesti,43,4,14,,,,
42,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),44,7,190,,,,
43,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),45,9,131,,,,
44,up,Lisa Gerrard,Unity (feat. Klaus Schulze),46,10,122,,,,
45,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),47,44,233,,,,
46,up,Jars of Clay,Flood,48,27,241,,,,
47,up,Hillsong UNITED,Mighty to Save,49,46,238,,,,
48,up,Hillsong UNITED,All I Need Is You,50,47,238,,,,
49,up,Fireflight,Unbreakable,52,41,238,,,,
50,up,Casting Crowns,East to West,53,8,90,,,,
51,up,Hillsong UNITED,Hosanna,54,16,177,,,,
52,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,55,8,127,,,,
53,up,Selah & Melodie Crittenden,Bless the Broken Road,57,10,108,,,,
54,up,Mary Gauthier,Walk Through the Fire,58,8,222,,,,
55,up,Hillsong Worship,Who You Say I Am,59,10,154,,,,
56,up,Trisha Paytas,I Hate My Life,60,16,212,,,,
57,up,Sixpence None the Richer,Don't Dream It's Over,61,2,224,,,,
58,up,Sixpence None the Richer,There She Goes,62,6,207,,,,
59,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,63,14,81,,,,
60,up,Inna,I Need You For Christmas,65,55,204,,,,
61,up,Royal Tailor,Got That Fire,66,56,200,,,,
62,up,Elvis Presley,You'll Never Walk Alone,67,57,182,,,,
63,up,Αρχιμ. Ειρηναίος Νάκος,Tropario Kasianis,69,6,13,,,,
64,down,James Fortune & FIYA,Instrumental,7,7,3,,,,
65,down,James Fortune & FIYA,Can't Stop,8,8,3,,,,
66,-,Lisa Gerrard,Circular (feat. Klaus Schulze),-,58,100,,,,
67,-,Lisa Gerrard,Whisper (feat. Klaus Schulze),-,59,87,,,,
68,down,Forrest Frank & Connor Price,Up!,12,6,6,,,,
