Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,177,,,,
2,up,Sixpence None the Richer,Kiss Me,5,1,177,,,,
3,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),3,1,177,,,,
4,up,Plumb,Cut,4,1,177,,,,
5,-,Jan J. Močnik,Svetovid,-,5,4,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,171,,,,
7,up,Lauren Daigle,You Say,8,1,177,47,2019-10-06,47,2019-10-06
8,-,I AM THEY,Scars,-,8,1,,,,
9,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,10,6,177,,,,
10,up,Hillsong Worship,What a Beautiful Name,11,5,177,,,,
11,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),12,3,177,,,,
12,-,Austin French,Why God,-,12,1,,,,
13,up,Casting Crowns,Who Am I,13,7,177,,,,
14,up,Lauren Daigle,You Say (Piano/Vocal),14,4,177,,,,
15,up,Plumb,In My Arms,16,8,177,,,,
16,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,-,8,7,,,,
17,up,Annie LeBlanc,Your Hands,17,9,177,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],18,17,175,,,,
19,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,6,5,168,,,,
20,down,Hillsong Worship,I Surrender (Live),19,9,176,,,,
21,down,Selected of God,Lose Yourself,20,20,177,,,,
22,down,Sixpence None the Richer,Kiss Me,21,4,167,,,,
23,down,Plumb,Don't Deserve You,22,12,177,,,,
24,down,Pillar,Frontline,23,8,174,,,,
25,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),24,23,177,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],7,1,25,,,,
27,down,Anthem Lights,Say Something,25,8,175,,,,
28,down,Shonlock,I Like to Win,26,26,177,,,,
29,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),27,5,177,,,,
30,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),28,6,176,,,,
31,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,29,7,176,,,,
32,down,Eikona,Agni Parthene,30,9,176,,,,
33,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),31,8,145,,,,
34,down,Casting Crowns,Glorious Day (Living He Loved Me),32,10,173,,,,
35,down,Michael W. Smith,Awesome God (Live),33,33,176,,,,
36,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),34,34,174,,,,
37,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,35,13,38,,,,
38,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,36,6,167,,,,
39,down,Beegie Adair,I Will Wait for You,37,8,177,,,,
40,down,Matt Redman,"10,000 Reasons (Bless the Lord)",38,5,145,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail),39,9,20,,,,
42,down,Hillsong Worship,Cornerstone (Live),40,40,174,,,,
43,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),41,7,126,,,,
44,down,Draylin Young,Child of God (feat. Bryan Pound),9,9,3,,,,
45,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),42,9,67,,,,
46,down,Lisa Gerrard,Unity (feat. Klaus Schulze),43,10,58,,,,
47,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),44,44,169,,,,
48,down,Jars of Clay,Flood,45,27,177,,,,
49,down,Hillsong UNITED,Mighty to Save,46,46,174,,,,
50,down,Hillsong UNITED,All I Need Is You,47,47,174,,,,
51,down,Fireflight,Unbreakable,48,41,174,,,,
52,down,Hillsong UNITED,Hosanna,49,16,113,,,,
53,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,50,8,63,,,,
54,down,Mary Gauthier,Walk Through the Fire,51,8,159,,,,
55,down,Lauren Daigle,Rescue,52,3,149,74,2019-10-13,74,2019-10-13
56,down,Hillsong Worship,Who You Say I Am,53,10,91,,,,
57,down,Trisha Paytas,I Hate My Life,54,16,149,,,,
58,down,Inna,I Need You For Christmas,55,55,143,,,,
59,down,Royal Tailor,Got That Fire,56,56,143,,,,
60,down,Elvis Presley,You'll Never Walk Alone,57,57,131,,,,
61,down,Lisa Gerrard,Circular (feat. Klaus Schulze),58,58,58,,,,
62,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),59,59,54,,,,
63,down,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],60,60,45,,,,
64,down,Choir of the Monks From Simonos Petra,Grande doxologie,61,61,98,,,,
65,down,Hillsong Worship,His Glory Appears (Live),62,62,89,,,,
66,down,Amazing Grace,Amazing Grace - Piano,63,14,17,,,,
67,down,Casting Crowns,East to West,64,8,64,,,,
68,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],15,7,34,,,,
69,down,Selah & Melodie Crittenden,Bless the Broken Road,65,10,51,,,,
