Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,102,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,102,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,38,,,,
4,up,Plumb,Cut,4,1,102,,,,
5,-,마라나타 뮤직,He Is Our Peace,-,5,1,,,,
6,down,Sixpence None the Richer,Don't Dream It's Over,5,2,102,,,,
7,down,Lauren Daigle,You Say,6,1,102,47,2019-10-06,47,2019-10-06
8,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),7,1,102,,,,
9,-,Choir of Vatopedi Fathers,Enati Odi Kanona Me Katavasia,-,9,1,,,,
10,-,Maranatha! Music,I Want to Praise You Lord,-,10,1,,,,
11,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,8,5,102,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,99,,,,
13,down,Byzantine Music of the Greek Orthodox Church,Doxology,10,6,102,,,,
14,down,Sixpence None the Richer,There She Goes,12,6,102,,,,
15,up,Byzantine Music of the Greek Orthodox Church,The Great Doxology,15,6,100,,,,
16,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,16,6,102,,,,
17,-,Lauren Daigle,Love Like This,-,17,4,,,,
18,up,Bryan Duncan,Love Takes Time,18,12,102,,,,
19,up,Hillsong Worship,What a Beautiful Name,19,5,102,,,,
20,up,Lauren Daigle,You Say (Piano/Vocal),20,4,102,,,,
21,up,Beegie Adair,I Will Wait for You,21,8,102,,,,
22,up,Plumb,In My Arms,22,8,102,,,,
23,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),23,3,102,,,,
24,up,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,24,9,102,,,,
25,up,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,25,18,100,,,,
26,up,Casting Crowns,Who Am I,26,7,102,,,,
27,up,Nichole Nordeman,Slow Down,27,9,102,,,,
28,up,Annie LeBlanc,Your Hands,28,9,102,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],29,17,100,,,,
30,up,Selected of God,Lose Yourself,30,20,102,,,,
31,up,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,31,7,101,,,,
32,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,32,7,100,,,,
33,up,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,33,24,102,,,,
34,up,Chris Tomlin,Our God,34,7,82,,,,
35,up,Superchick,Beauty from Pain,36,10,102,,,,
36,down,Matt Redman,Blessed Be Your Name,11,7,2,,,,
37,up,Plumb,Don't Deserve You,37,12,102,,,,
38,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,-,13,4,,,,
39,down,Jars of Clay,Flood,38,27,102,,,,
40,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,39,29,100,,,,
41,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,-,8,4,,,,
42,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,23,102,,,,
43,down,Sixpence None the Richer,Kiss Me,42,4,92,,,,
44,up,Shonlock,I Like to Win,44,26,102,,,,
45,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),45,5,102,,,,
46,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),46,6,102,,,,
47,up,Hillsong Worship,I Surrender (Live),47,9,102,,,,
48,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,48,7,102,,,,
49,up,Eikona,Agni Parthene,49,9,102,,,,
50,up,Michael W. Smith,Awesome God (Live),50,33,102,,,,
51,up,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,51,10,100,,,,
52,-,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,-,5,93,,,,
53,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,52,40,100,,,,
54,down,Byzantine Music of the Greek Orthodox Church,The Love of God,53,41,100,,,,
55,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,54,42,100,,,,
56,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,55,8,100,,,,
57,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,56,40,102,,,,
58,down,Fireflight,Unbreakable,57,41,102,,,,
59,down,Pillar,Frontline,58,8,102,,,,
60,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),59,34,102,,,,
61,down,Jaci Velasquez,Lost Without You,13,10,29,,,,
62,down,Lauren Daigle,Rescue,60,3,77,74,2019-10-13,74,2019-10-13
63,down,Newsboys,We Believe,61,8,36,,,,
64,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,62,6,95,,,,
65,down,Anthem Lights,Say Something,63,8,100,,,,
66,down,Anne Murray,I Can See Clearly Now,64,44,102,,,,
67,down,Hillsong Worship,Cornerstone (Live),65,40,102,,,,
68,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),66,7,54,,,,
69,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),67,44,97,,,,
70,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),68,8,73,,,,
71,down,Casting Crowns,Glorious Day (Living He Loved Me),69,10,102,,,,
72,down,Byzantine Music of the Greek Orthodox Church,Kontakion,70,48,102,,,,
73,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,71,49,102,,,,
74,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,72,30,98,,,,
75,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,73,53,102,,,,
76,down,Hillsong UNITED,Mighty to Save,74,46,102,,,,
77,down,Hillsong UNITED,All I Need Is You,75,47,102,,,,
78,down,Mary Gauthier,Walk Through the Fire,76,8,87,,,,
79,down,Ashes Remain,Right Here,77,10,19,,,,
80,down,Lauren Daigle,This Girl,78,8,80,,,,
81,down,Hillsong Young & Free,This Is Living (feat. Lecrae),79,6,52,,,,
82,down,Nektaria Karantzi,Egkomia,80,8,73,,,,
83,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,81,56,98,,,,
84,down,The Afters,Beautiful Love,41,31,30,,,,
85,down,Trisha Paytas,I Hate My Life,82,16,98,,,,
86,down,Francesca Battistelli,Write Your Story,83,58,98,,,,
87,down,Inna,I Need You For Christmas,84,55,98,,,,
88,down,Royal Tailor,Got That Fire,85,56,98,,,,
89,down,ブリット・ニコル,When She Cries,86,65,97,,,,
90,down,Matt Redman,"10,000 Reasons (Bless the Lord)",87,5,97,,,,
